﻿_id,CODICE_ENTE,COD_STRADA,DESCR_VIA,DATA_INI_VAL,DATA_FINE_VAL
1336,H294,6050,VIA ADELAIDE RISTORI,17/05/1960,""
1337,H294,6053,VIA RIVAROLO,Non disponibile,""
1338,H294,6055,VIA DEL RIVO,27/11/1972,""
1339,H294,6060,VICOLO UMBERTO RIZZI,28/03/1939,""
1340,H294,6065,VIA FRANCESCO ROCCHI,14/12/1961,""
1341,H294,6070,VIA RODELLA,27/11/1972,""
1342,H294,6075,VIALE RODI,04/03/1926,""
1343,H294,6080,VIA LAERTE ROLFINI,01/06/1971,""
1344,H294,6085,VIA ROMA,09/12/1950,""
1345,H294,6090,VIALE ROMA,09/10/1926,""
1346,H294,6095,VIA ROMAGNA,26/11/1953,""
1347,H294,6100,VIA ETTORE ROMAGNOLI,17/05/1960,""
1348,H294,6105,VIA GIOVANNI ROMAGNOLI,26/11/1953,""
1349,H294,6110,VIA ROMANIA,17/05/1960,""
1350,H294,6115,VIA GIUSEPPE ROMITA,18/04/1967,""
1351,H294,6120,VIA RONCADELLO,17/10/1972,""
1352,H294,6125,VIA RONCHI,11/10/1951,""
1353,H294,6130,VIA RONCO,29/04/1974,""
1354,H294,6135,VIA RONCONA,17/10/1972,""
1355,H294,6140,VIA DELLA RONDINE,17/05/1960,""
1356,H294,6145,VIA RONTANINI,14/03/1973,""
1357,H294,6150,VIA MICHELE ROSA,Non disponibile,""
1358,H294,6153,VIA FRANCESCO ROSASPINA,10/06/1982,""
1359,H294,6155,VIA DELLE ROSE,Non disponibile,""
1360,H294,6160,VIA ANTONIO ROSMINI SERBATI,11/04/1951,""
1361,H294,6165,VIA ROSSA,18/07/1969,""
1362,H294,6170,PIAZZA F.LLI ROSSELLI,23/06/1967,""
1363,H294,6175,VIA GABRIELE ROSSETTI,25/09/1951,""
1364,H294,6180,VIA FERDINANDO ROSSI,12/10/1936,""
1365,H294,6185,VIA FRANCESCO ROSSI,11/10/1951,""
1366,H294,6190,VIALE GIOACCHINO ROSSINI,09/10/1926,""
1367,H294,6195,VIA GIUSEPPE ROVANI,14/12/1961,""
1368,H294,6200,VIA GEROLAMO ROVETTA,Non disponibile,""
1369,H294,6203,VIA ROVITO,13/10/1975,""
1370,H294,6205,VIA RUBICONE,12/11/1963,""
1371,H294,6210,PIAZZALE RUFFI,12/07/1967,""
1372,H294,6215,VIA GIOVANNI RUFFINI,Non disponibile,""
1373,H294,6220,VIALE GIAN LORENZO RUFFO,15/04/1954,""
1374,H294,6225,VIA EUGENIO RUSPOLI,04/03/1926,""
1375,H294,6230,VIA VINCENZO RUSSO,11/04/1951,""
1376,H294,6235,VIA DEL RUSTICO,17/10/1972,""
1377,H294,6240,VIA DELLA RUTA,12/02/1968,""
1378,H294,6243,VIA RUZZANTE,15/10/1974,29/10/2013
1379,H294,6243,VIA ANGELO RUZZANTE,30/10/2013,""
1380,H294,6245,VIA SABANELLE,09/04/1970,""
1381,H294,6250,VIALE SABAUDIA,05/02/1935,""
1382,H294,6255,VIA SABINIA,Non disponibile,""
1383,H294,6260,VIALE SABOTINO,26/03/1931,""
1384,H294,6263,PIAZZA ALESSANDRO SACCHINI,24/09/1979,""
1385,H294,6264,VIA SACCO E VANZETTI,30/11/1983,""
1386,H294,6265,VIA PIETRO SACCONI,17/05/1960,""
1387,H294,6270,VIA SACRAMORA,29/10/1964,""
1388,H294,6275,VIA AURELIO SAFFI,22/03/1985,""
1389,H294,6280,VIA SAGITTARIO,17/05/1960,""
1390,H294,6285,VIALE SAGRADO,09/12/1950,""
1391,H294,6290,VIA SAINT-MAUR DES FOSSES,28/10/1967,""
1392,H294,6295,VIALE SALCANO,18/08/1951,""
1393,H294,6300,VIA TANCREDI SALETTA,11/10/1951,""
1394,H294,6305,VIA GAETANO SALVEMINI,18/04/1967,""
1395,H294,6310,VIA GUSTAVO SALVINI,17/05/1960,""
1396,H294,6315,PIAZZETTA SAN BERNARDINO,Non disponibile,""
1397,H294,6320,VICOLO SAN BERNARDINO,Non disponibile,""
1398,H294,6325,VIALE SAN BERNARDO,09/12/1950,""
1399,H294,6330,VIA SAN CANDIDO,09/04/1970,""
1400,H294,6333,VIA GIUSEPPE SANCISI,29/04/1974,""
1401,H294,6340,VIALE SAN FRANCESCO,15/04/1954,""
1402,H294,6345,VIA SAN GALLO,23/06/1967,""
1403,H294,6350,VIA SAN GAUDENZO,Non disponibile,""
1404,H294,6355,VIA SANGIORGIA,27/08/1956,""
1405,H294,6360,VICOLO SAN GIOVANNI,Non disponibile,""
1406,H294,6365,VIA SAN GIOVENALE,09/04/1970,""
1407,H294,6370,VIA SAN GIULIANO,11/04/1951,""
1408,H294,6375,VIALE SAN GOTTARDO,09/12/1950,""
1409,H294,6380,VICOLO SAN GREGORIO,Non disponibile,""
1410,H294,6382,VIA SANGRO,23/06/1967,""
1411,H294,6390,VIA SAN LEO,23/06/1967,""
1412,H294,6395,VIA SAN LORENZO IN CORREGGIANO,14/03/1973,""
1413,H294,6400,VIA SAN LORENZO A MONTE,09/04/1970,""
1414,H294,6405,PIAZZETTA SAN MARTINO,Non disponibile,""
1415,H294,6410,VICOLO SAN MARTINO,Non disponibile,""
1416,H294,6415,VIA SAN MARTINO RIPAROTTA,09/04/1970,""
1417,H294,6420,VIA SAN MARTINO IN VENTI,01/02/1973,""
1418,H294,6425,VICOLO SAN MICHELINO IN FORO,Non disponibile,""
1419,H294,6430,VIA SAN NICOLO',17/05/1960,""
1420,H294,6435,VIA SAN PAOLO,09/04/1970,""
1421,H294,6438,VIA SAN PIO DA PIETRELCINA,01/09/2009,""
1422,H294,6440,VIALE SANREMO,26/03/1921,""
1423,H294,6445,VIA SAN ROCCO,09/04/1970,""
1424,H294,6450,VIALE SAN SALVADOR,11/10/1951,""
1425,H294,6455,VIA SAN SALVATORE,26/04/1973,""
1426,H294,6460,VIA SANTA AQUILINA,27/11/1972,""
1427,H294,6465,VIA SANT'AGATA FELTRIA,Non disponibile,""
1428,H294,6470,VIA SANTA CATERINA,09/12/1950,""
1429,H294,6475,VIA SANTA CHIARA,Non disponibile,""
1430,H294,6480,VIA SANTA CRISTINA,09/04/1970,""
1431,H294,6485,VIALE SANTA MARGHERITA LIGURE,09/12/1950,""
1432,H294,6490,VIA SANTA MARIA AL MARE,Non disponibile,""
1433,H294,6495,VIA SANTA MARIA IN CERRETO,26/04/1973,""
1434,H294,6500,VIA SANTA MARIA IN CORTE,Non disponibile,""
1435,H294,6505,VIA SANTORRE SANTAROSA,17/05/1960,""
1436,H294,6508,VIA SAPORI FRANCESCO,23/05/2000,18/04/2001
1437,H294,6510,VIALE SANTA TERESA,15/04/1954,""
1438,H294,6515,VIA SANTERNO,12/11/1963,""
1439,H294,6520,VIALE CIRO SANTI,09/12/1950,""
1440,H294,6525,VIA SAN VITO,09/04/1970,""
1441,H294,6528,VIA FRANCESCO SAPORI,23/05/2000,""
1442,H294,6529,VIA GIUSEPPE SARAGAT,11/08/2009,""
1443,H294,6530,VIA SARDEGNA,26/11/1953,""
1444,H294,6535,VIALE SARSINA,15/04/1954,""
1445,H294,6540,VIA CARLO SARTI,17/05/1960,""
1446,H294,6545,VIA SARTONI,12/10/1936,""
1447,H294,6550,VIA SARZANA,Non disponibile,""
1448,H294,6555,VIA ANGELO SARZETTI,Non disponibile,""
1449,H294,6560,VIA SASSOFELTRIO,01/06/1971,""
1450,H294,6563,VIA DINA SASSOLI,10/07/2018,""
1451,H294,6565,VIA SASSONIA,17/05/1960,""
1452,H294,6570,VIA SEBASTIANO SATTA,14/12/1961,""
1453,H294,6575,VIA SATURNO,23/06/1967,""
1454,H294,6580,VIALE NAZARIO SAURO,04/03/1926,""
1455,H294,6583,VIA SAVINA,10/06/1982,""
1456,H294,6585,VIA LUDOVICO SAVIOLI,12/11/1963,""
1457,H294,6590,VIA GIROLAMO SAVONAROLA,06/11/1934,""
1458,H294,6595,VIA DINO SBROZZI,12/11/1963,""
1459,H294,6598,VIA SCARDI,15/10/1974,""
1460,H294,6600,VIA PIO SCHINETTI,17/05/1960,""
1461,H294,6605,VIA FRANZ SCHUBERT,23/06/1967,11/03/2008
1462,H294,6610,VIA ROBERT SCHUMANN,23/06/1967,11/03/2008
1463,H294,6615,VIALE SCILLA,Non disponibile,""
1464,H294,6620,VIA DELLO SCOIATTOLO,27/10/1971,""
1465,H294,6625,VIA SCOZIA,17/05/1960,""
1466,H294,6630,VIA SCRIVIA,12/07/1967,""
1467,H294,6635,VIA ANGELO SECCHI,17/05/1960,""
1468,H294,6640,VIA SECCHIA,12/07/1967,""
1469,H294,6645,VIA SECCHIANO,23/06/1967,""
1470,H294,6650,VIA QUINTINO SELLA,Non disponibile,""
1471,H294,6655,VIA SELVAPIANA,17/10/1972,""
1472,H294,6658,VIA SELVE DI BELVERDE,21/09/2021,""
1473,H294,6660,VIA DELLE SELVE,14/03/1973,""
1474,H294,6665,VIA SEMPIONE,15/04/1954,""
1475,H294,6670,VIALE GIULIO SERAFINI,18/08/1951,""
1476,H294,6680,VIA ALESSANDRO SERPIERI,Non disponibile,""
1477,H294,6685,VIALE RAIMONDO SERPIERI,26/03/1931,""
1478,H294,6690,VIA RENATO SERRA,26/03/1931,""
1479,H294,6695,VIA SERRAVALLE,Non disponibile,""
1480,H294,6700,PIAZZETTA DEI SERVI,Non disponibile,""
1481,H294,6705,VIALE LUIGI SETTEMBRINI,Non disponibile,""
1482,H294,6710,VIA SETTIMIA,Non disponibile,""
1483,H294,6715,VIALE FRANCESCO SFORZA,Non disponibile,""
1484,H294,6718,PIAZZETTA SFERISTERIO,03/03/2020,""
1485,H294,6720,VIA SICILIA,26/11/1953,""
1486,H294,6725,VIALE SIENA,16/05/1938,""
1487,H294,6730,VIA SIGISMONDO PANDOLFO MALATESTA,Non disponibile,""
1488,H294,6735,VIA SILLARO,12/11/1963,""
1489,H294,6740,VIA SILVAPLANA,29/10/1964,""
1490,H294,6745,VIA LUIGI SIMBENI,17/05/1969,""
1491,H294,6750,VIA RENATO SIMONI,12/11/1963,""
1492,H294,6755,VIALE SIRACUSA,17/05/1960,""
1493,H294,6760,VIA ELISABETTA SIRANI,Non disponibile,""
1494,H294,6765,VIA SIRIO,27/08/1956,""
1495,H294,6768,PIAZZETTA QUINTO SIROTTI,12/04/2023,""
1496,H294,6770,VIALE SIRTE,26/03/1931,""
1497,H294,6775,VIA SCIPIO SLATAPER,15/04/1954,""
1498,H294,6785,VIA BEDRIK SMETANA,23/06/1967,11/03/2008
1499,H294,6790,VIA SOARDI,Non disponibile,""
1500,H294,6795,VIA ASCANIO SOBRERO,14/12/1961,""
1501,H294,6797,VIA CADUTI DEL SOCCORSO AEREO,22/12/2009,""
1502,H294,6800,VIA SOFIA,Non disponibile,""
1503,H294,6805,VIA SOLARA,01/02/1973,""
1504,H294,6810,VIA SOLAROLO,17/10/1972,""
1505,H294,6815,PIAZZETTA CARLO SOLDATI,27/08/1956,""
1506,H294,6820,VIA DEL SOLE,17/05/1960,""
1507,H294,6825,VIA GIUSEPPE SOLERI BRANCALEONI,09/12/1950,""
1508,H294,6830,VIA SOLFERINO,Non disponibile,""
1509,H294,6835,VIALE SOLLUM,26/03/1931,""
1510,H294,6840,VIALE SOMALIA,26/11/1953,""
1511,H294,6845,VIA SIDNEY SONNINO,12/10/1936,""
1512,H294,6850,VIA GASTONE SOZZI,23/06/1967,""
1513,H294,6853,LUNGOMARE GUIDO SPADAZZI,24/09/1979,""
1514,H294,6855,VIA SPAGNA,17/05/1960,""
1515,H294,6860,VIA LAZZARO SPALLANZANI,11/04/1951,""
1516,H294,6865,VIA SPARTACO,09/12/1950,""
1517,H294,6870,VIA BERTRANDO SPAVENTA,12/07/1967,""
1518,H294,6880,VIA NICOLA SPEDALIERI,17/05/1960,""
1519,H294,6885,VIALE SPICA,Non disponibile,""
1520,H294,6890,VIALE DOMENICO SPINA,11/02/1974,""
1521,H294,6892,VIA ALTIERO SPINELLI,01/01/1993,""
1522,H294,6895,VIA SPINELLO,17/10/1972,""
1523,H294,6900,VIA BENEDETTO SPINOZA,12/11/1963,""
1524,H294,6905,VIALE SPLUGA,26/03/1931,""
1525,H294,6910,VIA STALINGRADO,18/04/1967,""
1526,H294,6915,VIA DELLO STAMBECCO,23/06/1967,""
1527,H294,6920,VIA GASPARA STAMPA,Non disponibile,""
1528,H294,6925,VIA GAETANO STEGANI,12/02/1968,""
1529,H294,6930,VIA STELVIO,26/03/1931,""
1530,H294,6935,VIA STIRIA,17/05/1960,""
1531,H294,6940,VIALE STOCCOLMA,Non disponibile,""
1532,H294,6945,VIALE ANTONIO STOPPANI,16/05/1938,""
1533,H294,6947,VIA STRADELLA,07/05/1976,""
1534,H294,6950,VIA JOHANN STRAUSS,23/06/1967,11/03/2008
1535,H294,6955,VIA GIUSEPPINA STREPPONI,27/11/1972,""
1536,H294,6957,VIALE FERDINANDO SUCCI,15/06/1929,""
1537,H294,6960,VIA ITALO SVEVO,12/07/1967,""
1538,H294,6965,VIALE TAGLIAMENTO,26/03/1931,""
1539,H294,6970,VIA TALAMELLO,23/06/1967,""
1540,H294,6975,VIA FRANCESCO TAMAGNO,27/11/1972,""
1541,H294,6978,VIA TAMAGNINO,15/10/1974,""
1542,H294,6980,VIA CLOTILDE TAMBRONI,Non disponibile,""
1543,H294,6985,VIA DEL TAPIRO,18/07/1969,""
1544,H294,6988,VIA TANARO,11/02/1974,""
1545,H294,6990,VIALE TARANTO,07/07/1939,""
1546,H294,6995,VIA TARHUNA,10/08/1935,""
1547,H294,6997,VIA ANDREJ TARKOWSKIJ,21/10/2003,""
1548,H294,7000,VIA TARO,23/06/1967,""
1549,H294,7005,VIA ANGELO TARTAGLIA,17/05/1960,""
1550,H294,7008,VIA TERSICORE,15/10/1974,""
1551,H294,7010,VIALE TORQUATO TASSO,12/10/1936,""
1552,H294,7015,VIA TAVERNELLE,29/11/1973,""
1553,H294,7020,PIAZZETTA TEATINI,Non disponibile,""
1554,H294,7022,VIA RENATA TEBALDI,18/06/2019,""
1555,H294,7025,VIA BERNARDINO TELESIO,12/07/1967,""
1556,H294,7028,VIA GUGLIELMO TELL,21/12/2010,""
1557,H294,7030,VIA TEMPIO MALATESTIANO,Non disponibile,""
1558,H294,7035,VIA CARLO TENCA,27/08/1956,""
1559,H294,7040,VIALE TENDA,26/11/1953,""
1560,H294,7044,VIA IMPERATRICE TEODORA,07/06/2005,""
1561,H294,7045,VIA TEODORANO,01/06/1971,""
1562,H294,7050,VIA TEODORICO,23/06/1967,""
1563,H294,7055,VIA ISABELLA TEOTOCHI ALBRIZZI,Non disponibile,""
1564,H294,7060,VIALE TERAMO,09/12/1950,""
1565,H294,7065,VIA DEL TERRAPIENO,09/04/1970,""
1566,H294,7067,VIA CARLO TESSARINI,24/09/1979,""
1567,H294,7070,VIA ALFREDO TESTONI,Non disponibile,""
1568,H294,7075,VIA TEVERE,17/05/1960,""
1569,H294,7080,VIALE TIBERIO,Non disponibile,""
1570,H294,7085,VIALE TIBESTI,10/08/1935,""
1571,H294,7090,VIA TICINO,17/05/1960,""
1572,H294,7095,VIA DEL TIGLIO,14/12/1961,""
1573,H294,7100,VIALE TIMAVO,26/03/1931,""
1574,H294,7105,LUNGOMARE CLAUDIO TINTORI,27/10/1971,""
1575,H294,7110,VIA TIRANA,Non disponibile,""
1576,H294,7115,VIA TIROLO,17/05/1960,""
1577,H294,7120,VIALE TIRRENIA,05/02/1935,""
1578,H294,7123,VIA TIRSO,29/07/2008,""
1579,H294,7124,PIAZZETTA DEL TITUCCIO,20/02/2018,""
1580,H294,7125,VIALE TOBRUK,04/03/1926,""
1581,H294,7130,VIALE TOCRA,26/03/1931,""
1582,H294,7134,VIA PALMIRO TOGLIATTI,10/05/2005,""
1583,H294,7135,VIA TOLEMAIDE,09/12/1950,""
1584,H294,7140,VIALE TOLMETTA,26/03/1931,""
1585,H294,7145,VIALE TOLMINO,26/11/1953,""
1586,H294,7150,VIA TOMASETTA,09/04/1970,""
1587,H294,7152,VIA FABIO TOMBARI,21/10/2003,""
1588,H294,7155,VIA NICOLO' TOMMASEO,11/04/1951,""
1589,H294,7160,VIA ONOFRIO TOMMASINI,12/10/1936,""
1590,H294,7165,VIA TONALE,18/08/1951,""
1591,H294,7167,VIA PIER VITTORIO TONDELLI,22/12/2009,""
1592,H294,7170,VIA BRUNO TONI,01/06/1971,""
1593,H294,7175,VIALE CARLO TONINI,16/05/1938,""
1594,H294,7180,VIALE GAETANO TONINI,15/06/1929,""
1595,H294,7185,VIA LUIGI TONINI,Non disponibile,""
1596,H294,7188,VIA GIUSEPPE TONIOLO,30/11/1983,""
1597,H294,7190,VIA MICHELANGELO TONTI,Non disponibile,""
1598,H294,7195,VIA ACHILLE TORELLI,27/08/1956,""
1599,H294,7200,VIA DEL TORO,18/07/1969,""
1600,H294,7205,VIALE TORINO,26/03/1931,""
1601,H294,7210,VIA AL TORRENTE,09/04/1970,""
1602,H294,7215,VIA DELLA TORRE,26/11/1971,""
1603,H294,7220,VIA DELLA TORRETTA,29/11/1973,""
1604,H294,7225,VIA TORRICELLA FELTRIA,09/04/1970,""
1605,H294,7230,VIA EVANGELISTA TORRICELLI,11/04/1951,""
1606,H294,7235,VIA TOSCA,23/06/1967,""
1607,H294,7240,VIA TOSCANA,15/04/1954,""
1608,H294,7245,VIALE PAOLO TOSCANELLI,11/10/1951,""
1609,H294,7250,PIAZZALE ARTURO TOSCANINI,23/06/1967,""
1610,H294,7255,VIA PIETRO TOSELLI,12/10/1936,""
1611,H294,7260,PIAZZA LEOPOLDO TOSI,12/11/1963,""
1612,H294,7263,VIA MATTEO TOSI,Non disponibile,""
1613,H294,7265,VIA RAFFAELE TOSI,28/07/1949,""
1614,H294,7270,VIA PADRE SAVINO TOSI,12/10/1936,""
1615,H294,7275,VIA FEDERICO TOZZI,29/04/1974,""
1616,H294,7280,VIA TRAI,Non disponibile,""
1617,H294,7285,VIA TRAMONTANA,01/02/1973,""
1618,H294,7290,VIALE TRAPANI,15/04/1954,""
1619,H294,7295,VIA TREBBIA,23/06/1967,""
1620,H294,7300,VIALE TREDICI AVIATORI,14/12/1961,""
1621,H294,7305,VIA TREDOZIO,01/06/1971,""
1622,H294,7310,PIAZZA TRE MARTIRI,09/10/1944,""
1623,H294,7313,VIA DEL TRENINO RIMINI-NOVAFELTRIA,11/12/2018,""
1624,H294,7315,VIA ANTONIO TRENTANOVE,09/12/1950,""
1625,H294,7320,VIALE TRENTO,04/03/1926,""
1626,H294,7325,VIA CLAUDIO TREVES,21/04/1952,""
1627,H294,7330,VIALE TRIESTE,04/03/1926,""
1628,H294,7335,VIA TRIGNANO,14/03/1973,""
1629,H294,7340,VIA TRILUSSA,13/03/1969,""
1630,H294,7345,PIAZZA TRIPOLI,Non disponibile,23/03/2004
1631,H294,7350,VIALE TRIPOLI,11/10/1912,""
1632,H294,7355,VIA TRISTANO E ISOTTA,23/06/1967,""
1633,H294,7360,VIALE DEL TRITONE,10/08/1935,""
1634,H294,7365,VIA FELICE TRIZIO,26/02/1941,""
1635,H294,7370,VIA TROVATORE,18/07/1969,""
1636,H294,7375,VIA DEL TULIPANO,05/12/1967,""
1637,H294,7383,VIA TURANDOT,21/12/2010,""
1638,H294,7385,VIA FILIPPO TURATI,09/12/1950,""
1639,H294,7390,VIA TURCHETTA,09/04/1970,""
1640,H294,7395,PIAZZETTA GIOVANNI UBALDINI,15/04/1954,""
1641,H294,7400,VIA UDINE,26/11/1953,""
1642,H294,7403,PIAZZALE DON GIANCARLO UGOLINI,07/12/2021,""
1643,H294,7405,VIALE UMAGO,Non disponibile,""
1644,H294,7410,VIA UMBRIA,26/11/1953,""
1645,H294,7415,VIA UNGHERIA,17/05/1960,""
1646,H294,7420,VIA UNIONE SOVIETICA,14/03/1973,""
1647,H294,7422,LARGO UNITA' D'ITALIA,31/08/2011,""
1648,H294,7423,PIAZZETTA UNIVERSITA',22/06/2021,""
1649,H294,7425,VIA URANO,23/06/1967,""
1650,H294,7430,VIALE URBINO,10/08/1935,""
1651,H294,7435,VIA DELL'USIGNOLO,23/07/1971,""
1652,H294,7440,VIA VALBELLA,15/04/1954,""
1653,H294,7443,VIA VALDAZZE,24/09/1979,""
1654,H294,7445,VIA ANTONIO E LEONIDA VALENTINI,12/07/1967,""
1655,H294,7455,VIA LORENZO VALLA,15/04/1954,""
1656,H294,7460,VIA DELLE VALLI,27/11/1972,""
1657,H294,7465,VICOLO VALLONI,Non disponibile,""
1658,H294,7470,VIA VALONA,26/03/1931,""
1659,H294,7480,VIALE ROBERTO VALTURIO,11/10/1912,""
1660,H294,7488,VIA VALVERDE,15/10/1974,""
1661,H294,7490,VIA GUERRINO VANDI,23/06/1967,""
1662,H294,7495,PIAZZALE FRANCESCO VANNONI,14/04/1978,""
1663,H294,7500,VIA ATTO VANNUCCI,17/05/1960,""
1664,H294,7505,VIA SEBASTIANO VANZI,09/12/1950,""
1665,H294,7510,VIA VARIANO,17/10/1972,""
1666,H294,7515,VIA BERNARDINO VARISCO,17/10/1972,""
1667,H294,7520,VIA VARSAVIA,18/04/1967,""
1668,H294,7525,VIA LUDOVICO DE VARTHEMA,09/12/1950,""
1669,H294,7530,VIA GIORGIO VASARI,09/04/1970,""
1670,H294,7535,VIA VEGA,27/08/1956,""
1671,H294,7540,VIA GINO VENDEMINI,Non disponibile,""
1672,H294,7545,VIA VENERE,23/06/1967,""
1673,H294,7550,VIA GIOVANNI VENERUCCI,Non disponibile,""
1674,H294,7560,VIA XX SETTEMBRE 1870,Non disponibile,""
1675,H294,7565,VIALE XXV MARZO 1831,26/03/1931,""
1676,H294,7570,VIA XXII GIUGNO 1859,15/07/1927,""
1677,H294,7575,VIALE XXIII SETTEMBRE 1845,11/04/1951,""
1678,H294,7580,VIA GIUSEPPE VERDI,Non disponibile,""
1679,H294,7583,VIA VERENIN GRAZIA,24/09/1979,""
1680,H294,7585,VIA GIOVANNI VERGA,31/10/1951,""
1681,H294,7590,VIA VERGHERETO,01/06/1971,""
1682,H294,7595,VIA PAOLO VERONESE,09/12/1950,""
1683,H294,7600,VIA PIETRO VERRI,Non disponibile,""
1684,H294,7605,VIA IRIS VERSARI,18/04/1967,""
1685,H294,7610,VIALE VERUDA,12/10/1936,""
1686,H294,7615,VIALE AMERIGO VESPUCCI,Non disponibile,""
1687,H294,7620,VIA VEZIA,Non disponibile,""
1688,H294,7625,VIALE VIAREGGIO,09/12/1950,""
1689,H294,7630,VIA GIAMBATTISTA VICO,11/04/1951,""
1690,H294,7635,VIALE VIENNA,15/04/1954,""
1691,H294,7638,VIA DON NATALE VILLA,11/04/1996,""
1692,H294,7640,VIA GIUSTINIANO VILLA,14/12/1961,""
1693,H294,7645,VIA VILLAGRANDE,23/06/1967,""
1694,H294,7647,VIA VILLALTA,13/10/1975,""
1695,H294,7650,VIA GIACOMO VILLANI,11/10/1951,""
1696,H294,7655,VIA VILLANOVA,17/10/1972,""
1697,H294,7660,VIA PASQUALE VILLARI,29/10/1964,""
1698,H294,7665,VIA LODOVICO VINCINI,17/05/1960,""
1699,H294,7670,VIA DELLE VIOLE,Non disponibile,""
1700,H294,7675,VIA DEL VISCHIO,12/02/1968,""
1701,H294,7677,VIA LUCHINO VISCONTI,21/10/2003,""
1702,H294,7680,VIA DEL VISONE,23/07/1971,""
1703,H294,7685,VIA VITTIME CIVILI DI GUERRA,01/10/1948,""
1704,H294,7687,VIA VITTIME DELL'11 SETTEMBRE,07/06/2005,""
1705,H294,7688,VIA VITTIME DI MARCINELLE,11/08/2009,""
1706,H294,7690,VIALE VITTORIO VENETO,04/03/1926,""
1707,H294,7695,VIA VODICE,17/05/1960,""
1708,H294,7700,VIA DEL VOLONTARIO,05/12/1967,""
1709,H294,7705,VIA DELLA VOLPE,23/06/1967,""
1710,H294,7710,VIA ALESSANDRO VOLTA,11/04/1951,""
1711,H294,7713,VIA GUSTAVO VOLTOLINI,22/12/2009,""
1712,H294,7715,VICOLO DEL VOLTONE,Non disponibile,""
1713,H294,7720,VIA VOLTURNO,17/05/1960,""
1714,H294,7725,VIA WALLY,23/06/1967,""
1715,H294,7730,VIA RICHARD WAGNER,Non disponibile,11/03/2008
1716,H294,7735,VIA CARL MARIA VON WEBER,Non disponibile,11/03/2008
1717,H294,7737,VIA BENIGNO ZACCAGNINI,22/12/2009,""
1718,H294,7740,VIA ERMETE ZACCONI,17/05/1960,""
1719,H294,7750,VIALE GIOVANNI ZAMBIANCHI,26/03/1931,""
1720,H294,7755,VIA LUDWIG LAZARUS ZAMENHOF,Non disponibile,11/03/2008
1721,H294,7757,VIA RICCARDO ZANDONAI,14/02/1997,""
1722,H294,7760,VIA GIACOMO ZANELLA,09/12/1950,""
1723,H294,7762,VIA LUIGI ZANGHERI,11/08/2009,""
1724,H294,7765,VIA MICHELANGELO ZANOTTI,09/12/1950,""
1725,H294,7770,VIALE ZANZUR,21/04/1952,""
1726,H294,7775,PIAZZETTA CARLO ZAVAGLI,16/05/1938,""
1727,H294,7780,VIALE CARLO ZAVAGLI,15/07/1927,""
1728,H294,7782,PIAZZALE CESARE ZAVATTINI,09/01/2007,""
1729,H294,7783,VIALE PRIMO ZAVOLI,29/04/1974,""
1730,H294,7784,PIAZZETTA SERGIO ZAVOLI,19/09/2023,""
1731,H294,7785,VIA DELLO ZIBELLINO,23/07/1971,""
1732,H294,7790,VIA DELLA ZINGARINA,01/02/1973,""
1733,H294,7795,VIA ZONARA,26/04/1973,""
1734,H294,7800,VIALE ZUARA,04/03/1926,""
1735,H294,7805,VIALE ZUETINA,26/11/1953,""
1736,H294,7807,LARGO MARIO ZUFFA,10/02/2015,""
1737,H294,7810,VIA LUIGI ZUPPETTA,14/12/1961,""
1738,H294,7815,VIALE ZURIGO,15/04/1954,""
1739,H294,8050,VIALE ALBERTO SIMONINI,15/10/1974,""
1740,H294,8150,VIA JULES MASSENET,23/06/1967,11/03/2008
1741,H294,8200,VIA ALBERTO BIANCHI,12/03/2008,""
1742,H294,8300,VIA LUCI DEL VARIETA' (1950),12/03/2008,""
1743,H294,8301,VIA LO SCEICCO BIANCO (1952),12/03/2008,""
1744,H294,8302,VIA I VITELLONI (1953),12/03/2008,""
1745,H294,8303,VIA UNA AGENZIA MATRIMONIALE (1953),12/03/2008,""
1746,H294,8304,VIA LA STRADA (1954),12/03/2008,""
1747,H294,8305,VIA IL BIDONE (1955),12/03/2008,""
1748,H294,8306,VIA LE NOTTI DI CABIRIA (1957),12/03/2008,""
1749,H294,8307,VIA LE TENTAZIONI DEL DOTTOR ANTONIO (1962),12/03/2008,""
1750,H294,8308,VIA LA DOLCE VITA (1960),12/03/2008,""
1751,H294,8309,VIA 8 1/2 (1963),12/03/2008,""
1752,H294,8310,VIA GIULIETTA DEGLI SPIRITI (1965),12/03/2008,""
1753,H294,8311,VIA TOBY DAMMIT (1968),12/03/2008,""
1754,H294,8312,VIA FELLINI SATYRICON (1969),12/03/2008,""
1755,H294,8313,VIA BLOCK-NOTES DI UN REGISTA (1969),12/03/2008,""
1756,H294,8314,VIA I CLOWNS (1970),12/03/2008,""
1757,H294,8315,VIA ROMA (1972),12/03/2008,""
1758,H294,8316,VIA AMARCORD (1973),12/03/2008,""
1759,H294,8317,VIA IL CASANOVA DI FELLINI (1976),12/03/2008,""
1760,H294,8318,VIA PROVA D'ORCHESTRA (1979),12/03/2008,""
1761,H294,8319,VIA LA CITTA' DELLE DONNE (1980),12/03/2008,""
1762,H294,8320,VIA E LA NAVE VA (1983),12/03/2008,""
1763,H294,8321,VIA GINGER E FRED (1985),12/03/2008,""
1764,H294,8322,VIA INTERVISTA (1987),12/03/2008,""
1765,H294,8323,VIA LA VOCE DELLA LUNA (1990),12/03/2008,""
