﻿_id,TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
3289,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2041,""
3290,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2043,""
3291,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2045,""
3292,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2064,""
3293,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2090,""
3294,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2091,""
3295,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2099,""
3296,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2100,""
3297,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2101,""
3298,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,2102,""
3299,STRADA         ,SVINCOLO S.S.9- VIA EMILIA-INGRESSO NORD FIERA- 2395                                                                    ,11501,63,50,""
3300,VIALE          ,TAGLIAMENTO - 0444                                                                                                      ,9554,58,554,""
3301,VIA            ,TALAMELLO - 1234                                                                                                        ,10586,72,"",""
3302,VIA            ,TAMAGNINO - 1698                                                                                                        ,11090,165,"",""
3303,VIA            ,TAMAGNO FRANCESCO - 1921                                                                                                ,9791,98,1344,""
3304,VIA            ,TAMAGNO FRANCESCO - 1921                                                                                                ,9791,98,1364,""
3305,VIA            ,TAMAGNO FRANCESCO - 1921                                                                                                ,9791,98,689,""
3306,VIA            ,TAMBRONI CLOTILDE - 1235                                                                                                ,10587,88,"",""
3307,VIA            ,TANARO - 1883                                                                                                           ,10864,108,"",""
3308,VIALE          ,TARANTO - 0445                                                                                                          ,10081,111,"",""
3309,VIA            ,TARHUNA - 0576                                                                                                          ,10154,87,"",""
3310,VIA            ,TARKOWSKIJ ANDREJ - 2350                                                                                                ,11666,47,1477,""
3311,VIA            ,TARO - 1236                                                                                                             ,10588,107,"",""
3312,VIA            ,TARTAGLIA ANGELO - 1237                                                                                                 ,10589,59,"",""
3313,VIALE          ,TASSO TORQUATO - 0446                                                                                                   ,10082,75,"",""
3314,VIA            ,TAVERNELLE - 1694                                                                                                       ,10744,185,"",""
3315,VIA            ,TELESIO BERNARDINO - 1238                                                                                               ,10590,100,"",""
3316,VIA            ,TEMPIO MALATESTIANO - 0660                                                                                              ,11091,74,"",""
3317,VIA            ,TENCA CARLO - 1239                                                                                                      ,10591,75,"",""
3318,VIALE          ,TENDA - 1240                                                                                                            ,10592,88,"",""
3319,VIA            ,TEODORANO - 1923                                                                                                        ,11092,60,"",""
3320,VIA            ,TEODORICO - 1241                                                                                                        ,10593,56,369,""
3321,VIA            ,TEOTOCCHI ALBRIZZI - 1242                                                                                               ,10594,88,"",""
3322,VIALE          ,TERAMO - 0447                                                                                                           ,10083,125,"",""
3323,VIA            ,TERENZIO MAMIANI DELLA ROVERE - 0505                                                                                    ,10119,87,"",""
3324,VIA            ,TERSICORE - 1924                                                                                                        ,10883,97,697,""
3325,VIA            ,TERSICORE - 1924                                                                                                        ,10883,97,919,""
3326,VIA            ,TERSICORE - 1924                                                                                                        ,10883,97,947,""
3327,VIA            ,TESSARINI CARLO - 1925                                                                                                  ,10884,86,1237,""
3328,VIA            ,TESSARINI CARLO - 1925                                                                                                  ,10884,86,1239,""
3329,VIA            ,TESSARINI CARLO - 1925                                                                                                  ,10884,86,678,""
3330,VIA            ,TESTONI ALFREDO - 1243                                                                                                  ,10595,75,"",""
3331,VIA            ,TEVERE - 1926                                                                                                           ,9792,86,1758,""
3332,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,200,14
3333,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,2357,""
3334,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,2358,""
3335,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,370,""
3336,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,371,""
3337,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,374,""
3338,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,375,""
3339,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,376,""
3340,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,377,""
3341,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,378,""
3342,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,379,""
3343,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,380,""
3344,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,381,""
3345,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,382,""
3346,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,383,""
3347,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,384,""
3348,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,385,""
3349,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,386,""
3350,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,387,""
3351,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,4991,""
3352,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,4992,""
3353,VIALE          ,TIBERIO - 0448                                                                                                          ,9555,74,4994,""
3354,VIALE          ,TIBESTI - 0449                                                                                                          ,10084,32,"",""
3355,VIA            ,TICINO - 1244                                                                                                           ,10596,98,"",""
3356,VIALE          ,TIMAVO - 0450                                                                                                           ,10085,58,"",""
3357,VIA            ,TIRANA - 1247                                                                                                           ,10598,125,"",""
3358,VIA            ,TIROLO - 1248                                                                                                           ,10599,64,"",""
3359,VIALE          ,TIRRENIA - 0452                                                                                                         ,10087,124,"",""
3360,VIA            ,TIRSO -2388                                                                                                             ,16168,108,648,""
3361,VIA            ,TIRSO -2388                                                                                                             ,16168,108,649,""
3362,VIA            ,TIRSO -2388                                                                                                             ,16168,108,650,""
3363,VIA            ,TIRSO -2388                                                                                                             ,16168,108,652,""
3364,VIA            ,TIRSO -2388                                                                                                             ,16168,108,655,""
3365,VIA            ,TIRSO -2388                                                                                                             ,16168,108,658,""
3366,VIA            ,TIRSO -2388                                                                                                             ,16168,108,665,""
3367,VIA            ,TIRSO -2388                                                                                                             ,16168,108,668,""
3368,VIA            ,TIRSO -2388                                                                                                             ,16168,108,671,""
3369,VIA            ,TIRSO -2388                                                                                                             ,16168,108,674,""
3370,VIA            ,TIRSO -2388                                                                                                             ,16168,108,677,""
3371,VIA            ,TIRSO -2388                                                                                                             ,16168,108,680,""
3372,VIA            ,TIRSO -2388                                                                                                             ,16168,108,682,""
3373,VIA            ,TIRSO -2388                                                                                                             ,16168,108,684,""
3374,VIA            ,TIRSO -2388                                                                                                             ,16168,108,685,""
3375,VIA            ,TIRSO -2388                                                                                                             ,16168,108,687,""
3376,VIA            ,TIRSO -2388                                                                                                             ,16168,108,690,""
3377,VIA            ,TIRSO -2388                                                                                                             ,16168,108,692,""
3378,PIAZZA         ,TITUCCIO - 2054                                                                                                         ,9801,130,"",""
3379,VIALE          ,TOBRUK - 0453                                                                                                           ,10088,75,"",""
3380,VIA            ,TOBY DAMMIT 1968 - COD.1480                                                                                             ,10662,75,"",""
3381,VIALE          ,TOCRA - 0454                                                                                                            ,10089,28,"",""
3382,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,1613,""
3383,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,1615,""
3384,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,87,""
3385,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,88,""
3386,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,89,""
3387,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,90,""
3388,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,31,91,""
3389,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,32,123,""
3390,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,32,124,""
3391,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,32,125,""
3392,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,32,126,""
3393,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,32,638,""
3394,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,129,""
3395,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,233,""
3396,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,247,""
3397,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,261,""
3398,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,263,""
3399,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,437,""
3400,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,41,439,""
3401,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,192,522,""
3402,VIA            ,TOLEMAIDE -  1306                                                                                                       ,9715,192,524,""
3403,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,239,""
3404,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,241,""
3405,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,250,""
3406,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,273,""
3407,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,274,""
3408,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,276,""
3409,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,280,""
3410,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,282,""
3411,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,285,""
3412,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,445,""
3413,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,459,""
3414,STRADA         ,TOLEMAIDE - TRAVERSA DELLA PROVINCIALE- 2482                                                                            ,16203,41,462,""
3415,VIALE          ,TOLMETTA - 0455                                                                                                         ,10090,32,"",""
3416,VIALE          ,TOLMINO - 0456                                                                                                          ,10091,66,"",""
3417,VIA            ,TOMASETTA - 1431                                                                                                        ,11086,113,"",""
3418,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,47,1142,""
3419,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,47,1338,""
3420,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,47,1367,""
3421,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,47,1369,""
3422,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,47,1371,""
3423,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1442,""
3424,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1448,""
3425,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1449,""
3426,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1450,""
3427,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1452,""
3428,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1469,""
3429,VIA            ,TOMBARI FABIO - 2323                                                                                                    ,11586,53,1471,""
3430,VIA            ,TOMMASEO NICOLO' - 0457                                                                                                 ,10092,100,1842,""
3431,VIA            ,TOMMASINI ONOFRIO - 0458                                                                                                ,11087,59,"",""
3432,VIA            ,TONALE - 1927                                                                                                           ,16756,64,1179,""
3433,VIA            ,TONALE - 1927                                                                                                           ,16756,64,1683,""
3434,VIA            ,TONALE - 1927                                                                                                           ,16756,65,3103,""
3435,VIA            ,TONDELLI PIER VITTORIO - 2561                                                                                           ,13999,144,660,""
3436,VIA            ,TONI BRUNO - 1928                                                                                                       ,9794,73,2179,""
3437,VIA            ,TONI BRUNO - 1928                                                                                                       ,9794,73,2183,""
3438,VIALE          ,TONINI CARLO - 0459                                                                                                     ,11088,48,"",""
3439,VIA            ,TONIOLO GIUSEPPE - 1929                                                                                                 ,10885,40,208,""
3440,VIA            ,TONIOLO GIUSEPPE - 1929                                                                                                 ,10885,40,228,""
3441,VIA            ,TORELLI ACHILLE - 1249                                                                                                  ,10600,100,"",""
3442,VIALE          ,TORINO - 0461                                                                                                           ,10093,100,"",""
3443,VIA            ,TORRICELLA FELTRIA - 1933                                                                                               ,11080,71,"",""
3444,VIA            ,TORRICELLI EVANGELISTA - 1250                                                                                           ,10601,111,"",""
3445,VIA            ,TOSCA - 1251                                                                                                            ,11717,83,2280,""
3446,VIA            ,TOSCA - 1251                                                                                                            ,11717,83,370,""
3447,VIA            ,TOSCA - 1251                                                                                                            ,11717,83,371,""
3448,VIA            ,TOSCA - 1251                                                                                                            ,11717,83,372,""
3449,VIA            ,TOSCANA - 0663                                                                                                          ,11081,87,"",""
3450,VIALE          ,TOSCANELLI PAOLO - 0462                                                                                                 ,9558,53,127,""
3451,VIALE          ,TOSCANELLI PAOLO - 0462                                                                                                 ,9558,53,129,""
3452,VIALE          ,TOSCANELLI PAOLO - 0462                                                                                                 ,9558,53,3,""
3453,VIALE          ,TOSCANELLI PAOLO - 0462                                                                                                 ,9558,53,75,""
3454,VIALE          ,TOSCANELLI PAOLO - 0462                                                                                                 ,9558,58,731,""
3455,PIAZZALE       ,TOSCANINI - 1960                                                                                                        ,11120,88,"",""
3456,VIA            ,TOSELLI PIETRO - 0463                                                                                                   ,10094,65,"",""
3457,PIAZZA         ,TOSI LEOPOLDO - 1252                                                                                                    ,11117,84,"",""
3458,VIA            ,TOSI MATTEO - 1935                                                                                                      ,9795,73,1452,""
3459,VIA            ,TOSI MATTEO - 1935                                                                                                      ,9795,73,2153,""
3460,VIA            ,TOSI PADRE SAVINO - 0665                                                                                                ,11083,73,"",""
3461,VIA            ,TOSI RAFFAELE - 0664                                                                                                    ,11082,74,"",""
3462,VIA            ,TOZZI FEDERICO - 1253                                                                                                   ,10602,75,"",""
3463,VIA            ,TRAI - 0464                                                                                                             ,9559,74,2958,""
3464,VIA            ,TRAI - 0464                                                                                                             ,9559,74,2959,""
3465,VIA            ,TRAI - 0464                                                                                                             ,9559,74,4899,""
3466,VIA            ,TRAI - 0464                                                                                                             ,9559,74,57,""
3467,PIAZZA         ,TRE MARTIRI - 0666                                                                                                      ,10199,74,"",""
3468,VIA            ,TREBBIA - 1254                                                                                                          ,10603,107,"",""
3469,VIALE          ,TREDICI AVIATORI - 1255                                                                                                 ,10604,65,"",""
3470,VIA            ,TREDOZIO - 1192                                                                                                         ,9696,60,1017,""
3471,VIA            ,TRENTANOVE ANTONIO - 0667                                                                                               ,11084,87,"",""
3472,VIA            ,TREVES CLAUDIO - 1256                                                                                                   ,15800,65,635,""
3473,VIA            ,TRIGNANO - 1937                                                                                                         ,10888,149,"",""
3474,VIA            ,TRILUSSA - 1257                                                                                                         ,10605,88,"",""
3475,VIALE          ,TRIPOLI - 0468                                                                                                          ,10095,75,92,""
3476,VIALE          ,TRIPOLI - 0468                                                                                                          ,10095,87,1874,""
3477,VIALE          ,TRIPOLI - 0468                                                                                                          ,10095,87,1875,""
3478,VIA            ,TRISTANO E ISOTTA - 1258                                                                                                ,10606,82,2105,""
3479,VIA            ,TRISTANO E ISOTTA - 1258                                                                                                ,10606,82,2106,""
3480,VIA            ,TRISTANO E ISOTTA - 1258                                                                                                ,10606,82,555,""
3481,VIA            ,TRISTANO E ISOTTA - 1258                                                                                                ,10606,82,719,""
3482,VIA            ,TRIZIO FELICE - 0668                                                                                                    ,10200,73,"",""
3483,VIA            ,TROVATORE - 1259                                                                                                        ,10607,82,"",""
3484,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2410,""
3485,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2413,""
3486,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2422,""
3487,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2429,""
3488,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2430,""
3489,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2431,""
3490,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2432,""
3491,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2436,""
3492,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2439,""
3493,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2441,""
3494,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2442,""
3495,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2447,""
3496,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2900,""
3497,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2901,""
3498,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,2904,""
3499,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3019,""
3500,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3022,""
3501,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3023,""
3502,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3025,""
3503,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3026,""
3504,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3027,""
3505,VIA            ,TURANDOT - 2679                                                                                                         ,15529,82,3028,""
3506,VIA            ,TURATI FILIPPO - 0540                                                                                                   ,9585,86,1758,""
3507,VIA            ,TURCHETTA - 1558                                                                                                        ,9733,51,172,""
3508,VIA            ,TURCHETTA - 1558                                                                                                        ,9733,51,232,""
3509,PIAZZETTA      ,UBALDINI GIOVANNI - 0541                                                                                                ,10142,59,"",""
3510,VIALE          ,UDINE - 0471                                                                                                            ,10097,124,"",""
3511,VIALE          ,UMAGO - 0472                                                                                                            ,10098,65,"",""
3512,VIA            ,UMBRIA - 1261                                                                                                           ,10609,86,1332,""
3513,VIA            ,UMBRIA - 1261                                                                                                           ,10609,86,1493,""
3514,VIA            ,UNA AGENZIA MATRIMONIALE 1953 - COD. 1472                                                                               ,10665,75,"",""
3515,VIA            ,UNGHERIA - 1939                                                                                                         ,10890,64,"",""
3516,VIA            ,UNIONE SOVIETICA - 1940                                                                                                 ,10891,64,"",""
3517,VIA            ,UNITA' D'TALIA - 2554                                                                                                   ,17496,85,202,""
3518,VIA            ,UNITA' D'TALIA - 2554                                                                                                   ,17496,85,3502,""
3519,VIA            ,URANO - 1262                                                                                                            ,9704,97,474,""
3520,VIA            ,URANO - 1262                                                                                                            ,9704,97,497,""
3521,VIA            ,URANO - 1262                                                                                                            ,9704,97,499,""
3522,VIA            ,URANO - 1262                                                                                                            ,9704,97,694,""
3523,VIA            ,URANO - 1262                                                                                                            ,9704,97,917,""
3524,VIA            ,URANO - 1262                                                                                                            ,9704,97,926,""
3525,VIALE          ,URBINO - 0473                                                                                                           ,9563,100,"",""
3526,VIA            ,VALBELLA - 1263                                                                                                         ,10610,65,"",""
3527,VIA            ,VALDAZZE - 1942                                                                                                         ,10893,76,"",""
3528,VIA            ,VALENTINI ANTONIO E LEONIDA - 1264                                                                                      ,15783,83,2086,""
3529,VIA            ,VALLA LORENZO - 1265                                                                                                    ,10612,100,"",""
3530,VICOLO         ,VALLONI - 0669                                                                                                          ,10201,74,"",""
3531,VIA            ,VALONA - 0542                                                                                                           ,9586,75,"",""
3532,VIALE          ,VALTURIO ROBERTO - 0673                                                                                                 ,10203,73,"",""
3533,VIA            ,VALVERDE - 1545                                                                                                         ,10709,140,"",""
3534,VIA            ,VANDI - 1492                                                                                                            ,10681,48,"",""
3535,PIAZZALE       ,VANNONI FRANCESCO - 0579                                                                                                ,9440,65,127,""
3536,VIA            ,VANZI SEBASTIANO - 0674                                                                                                 ,10204,83,"",""
3537,VIA            ,VARIANO - 1523                                                                                                          ,10696,44,"",""
3538,VIA            ,VARISCO - 1697                                                                                                          ,10746,109,238,""
3539,VIA            ,VARISCO - 1697                                                                                                          ,10746,109,240,""
3540,VIA            ,VARISCO - 1697                                                                                                          ,10746,109,324,""
3541,VIA            ,VARISCO - 1697                                                                                                          ,10746,109,617,""
3542,VIA            ,VARISCO - 1697                                                                                                          ,10746,109,619,""
3543,VIA            ,VARISCO - 1697                                                                                                          ,10746,110,461,""
3544,VIA            ,VASARI GIORGIO - 0543                                                                                                   ,10143,94,"",""
3545,VIA            ,VASCO DE GAMA - 0231                                                                                                    ,16622,73,439,""
3546,VIA            ,VASCO DE GAMA - 0231                                                                                                    ,16622,73,730,""
3547,VIA            ,VEGA - 1269                                                                                                             ,10613,85,490,""
3548,VIA            ,VENDEMINI GINO - 1270                                                                                                   ,10614,65,"",""
3549,VIA            ,VENERE - 1271                                                                                                           ,9707,85,"",""
3550,VIA            ,VENERUCCI GIOVANNI - 0675                                                                                               ,9626,74,2586,""
3551,VIA            ,VENERUCCI GIOVANNI - 0675                                                                                               ,9626,74,2858,""
3552,VIA            ,VENERUCCI GIOVANNI - 0675                                                                                               ,9626,74,2972,""
3553,VIA            ,VERENIN GRAZIA - 1665                                                                                                   ,9749,38,591,""
3554,VIA            ,VERENIN GRAZIA - 1665                                                                                                   ,9749,38,592,""
3555,VIA            ,VERGA GIOVANNI - 1272                                                                                                   ,10615,75,"",""
3556,VIA            ,VERGHERETO - 1947                                                                                                       ,10897,60,"",""
3557,VIA            ,VERONESE PAOLO - 0678                                                                                                   ,10206,85,"",""
3558,VIA            ,VERRI PIETRO - 1273                                                                                                     ,10616,100,"",""
3559,VIA            ,VERSARI IRIS - 1274                                                                                                     ,10617,73,"",""
3560,VIALE          ,VERUDA - 0475                                                                                                           ,10099,65,"",""
3561,VIALE          ,VESPUCCI - 0476                                                                                                         ,9565,66,42,""
3562,VIA            ,VEZIA - 0680                                                                                                            ,10207,74,"",""
3563,VIA            ,VIA CA' FRISONI - 2761                                                                                                  ,15882,163,"",""
3564,VIALE          ,VIAREGGIO - 0477                                                                                                        ,9566,111,1666,""
3565,VIA            ,VICINALE DELL'AUSA - 0765                                                                                               ,10247,87,"",""
3566,VIA            ,VICO GIAMBATTISTA - 1275                                                                                                ,10618,100,1374,""
3567,VIALE          ,VIENNA - 1276                                                                                                           ,9708,124,1191,""
3568,VIALE          ,VIENNA - 1276                                                                                                           ,9708,124,1538,""
3569,VIALE          ,VIENNA - 1276                                                                                                           ,9708,124,2448,""
3570,VIA            ,VILLA GIUSTINIANO - 1277                                                                                                ,11116,99,"",""
3571,VIA            ,VILLAGRANDE - 1278                                                                                                      ,11076,82,"",""
3572,VIA            ,VILLALTA - 0544                                                                                                         ,17477,60,245,""
3573,VIA            ,VILLALTA - 0544                                                                                                         ,17477,60,288,""
3574,VIA            ,VILLALTA - 0544                                                                                                         ,17477,60,292,""
