﻿_id,TIPO STRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO O PROVVISORIO
3703,VIA,SACRAMORA - 0417,53,541,""
3704,VIA,SACRAMORA - 0417,57,520,""
3705,VIA,SACRAMORA - 0417,53,542,""
3706,VIA,SACRAMORA - 0417,48,2342,""
3707,VIA,SACRAMORA - 0417,53,543,""
3708,VIA,SACRAMORA - 0417,58,761,""
3709,VIA,SACRAMORA - 0417,48,2341,""
3710,VIA,SACRAMORA - 0417,53,544,""
3711,VIA,SACRAMORA - 0417,58,1322,""
3712,VIA,SACRAMORA - 0417,48,1207,""
3713,VIA,SACRAMORA - 0417,58,1411,""
3714,VIA,SACRAMORA - 0417,48,1205,""
3715,VIA,SACRAMORA - 0417,48,2336,""
3716,VIA,SACRAMORA - 0417,58,760,""
3717,VIA,SACRAMORA - 0417,58,1413,""
3718,VIA,SACRAMORA - 0417,58,763,""
3719,VIA,SACRAMORA - 0417,58,764,""
3720,VIA,SACRAMORA - 0417,48,1452,""
3721,VIA,SACRAMORA - 0417,57,521,""
3722,VIA,SACRAMORA - 0417,48,2337,""
3723,VIA,SACRAMORA - 0417,58,1298,""
3724,VIA,SACRAMORA - 0417,53,540,""
3725,VIA,SACRAMORA - 0417,58,762,""
3726,VIA,SACRAMORA - 0417,48,2369,""
3727,VIA,SACRAMORA - 0417,57,522,""
3728,VIA,SACRAMORA - 0417,48,1206,""
3729,VIA,SACRAMORA - 0417,57,519,""
3730,VIA,SAFFI AURELIO - 0638,,"",""
3731,VIA,SAGITTARIO - 1187,,"",""
3732,VIALE,SAGRADO - 0418,66,347,C
3733,VIALE,SAGRADO - 0418,66,1045,""
3734,VIA,SAINT MAUR DES FOSSES - 1470,,"",""
3735,VIALE,SALCANO - 0419,53,450,""
3736,VIA,SALETTA TANCREDI - 0420,,"",""
3737,VIA,SALVEMINI GAETANO - 1188,53,1354,""
3738,VIA,SALVEMINI GAETANO - 1188,53,1351,""
3739,VIA,SALVEMINI GAETANO - 1188,53,1342,""
3740,VIA,SALVINI GUSTAVO - 1189,,"",""
3741,PIAZZETTA,SAN BERNARDINO - 0639,,"",""
3742,VICOLO,SAN BERNARDINO - 0640,,"",""
3743,VIALE,SAN BERNARDO - 0421,,"",""
3744,VIA,SAN CANDIDO - 1516,,"",""
3745,VIALE,SAN FRANCESCO - 0533,,"",""
3746,VIA,SAN GALLO - 1190,,"",""
3747,VIA,SAN GAUDENZO - 0642,,"",""
3748,VICOLO,SAN GIOVANNI - 0643,,"",""
3749,VIA,SAN GIOVENALE - 1525,43,55,""
3750,VIA,SAN GIULIANO - 0644,,"",""
3751,VIALE,SAN GOTTARDO - 0422,,"",""
3752,VICOLO,SAN GREGORIO - 0645,87,1515,""
3753,VICOLO,SAN GREGORIO - 0645,87,1316,""
3754,VICOLO,SAN GREGORIO - 0645,87,1544,""
3755,VICOLO,SAN GREGORIO - 0645,87,3849,""
3756,VICOLO,SAN GREGORIO - 0645,87,1514,""
3757,VICOLO,SAN GREGORIO - 0645,87,507,""
3758,VIA,SAN LEO - 1194,82,3033,""
3759,VIA,SAN LEO - 1194,82,318,""
3760,VIA,SAN LEO - 1194,82,3039,""
3761,VIA,SAN LEO - 1194,82,3082,""
3762,VIA,SAN LORENZO A MONTE - 1546,93,98,""
3763,VIA,SAN LORENZO A MONTE - 1546,94,82,B
3764,VIA,SAN LORENZO IN CORREGGIANO - 1554,,"",""
3765,PIAZZETTA,SAN MARTINO - 0646,,"",""
3766,VIA,SAN MARTINO IN VENTI- 1904,138,47,""
3767,VIA,SAN MARTINO RIPAROTTA - 1559,51,1267,""
3768,VIA,SAN MARTINO RIPAROTTA - 1559,55,2,C
3769,VIA,SAN MARTINO RIPAROTTA - 1559,55,767,""
3770,VIA,SAN MARTINO RIPAROTTA - 1559,51,1263,""
3771,VIA,SAN MARTINO RIPAROTTA - 1559,51,1235,""
3772,VIA,SAN MARTINO RIPAROTTA - 1559,51,35,E
3773,VIA,SAN MARTINO RIPAROTTA - 1559,55,900,""
3774,VIA,SAN MARTINO RIPAROTTA - 1559,55,759,""
3775,VIA,SAN MARTINO RIPAROTTA - 1559,52,81,""
3776,VIA,SAN MARTINO RIPAROTTA - 1559,47,415,""
3777,VIA,SAN MARTINO RIPAROTTA - 1559,51,170,""
3778,VIA,SAN MARTINO RIPAROTTA - 1559,55,782,""
3779,VIA,SAN MARTINO RIPAROTTA - 1559,52,877,""
3780,VIA,SAN MARTINO RIPAROTTA - 1559,55,31,BC
3781,VIA,SAN MARTINO RIPAROTTA - 1559,55,588,""
3782,VIA,SAN MARTINO RIPAROTTA - 1559,55,764,""
3783,VIA,SAN MARTINO RIPAROTTA - 1559,52,887,""
3784,VIA,SAN MARTINO RIPAROTTA - 1559,55,12,C
3785,VIA,SAN MARTINO RIPAROTTA - 1559,55,894,""
3786,VIA,SAN MARTINO RIPAROTTA - 1559,51,52,F
3787,VIA,SAN MARTINO RIPAROTTA - 1559,55,778,""
3788,VIA,SAN MARTINO RIPAROTTA - 1559,55,612,""
3789,VIA,SAN MARTINO RIPAROTTA - 1559,55,906,""
3790,VIA,SAN MARTINO RIPAROTTA - 1559,52,119,""
3791,VIA,SAN MARTINO RIPAROTTA - 1559,55,31,B
3792,VIA,SAN MARTINO RIPAROTTA - 1559,55,772,""
3793,VIA,SAN MARTINO RIPAROTTA - 1559,51,41,B
3794,VIA,SAN MARTINO RIPAROTTA - 1559,62,55,""
3795,VIA,SAN MARTINO RIPAROTTA - 1559,52,863,""
3796,VIA,SAN MARTINO RIPAROTTA - 1559,52,4,C
3797,VIA,SAN MARTINO RIPAROTTA - 1559,51,50,B
3798,VIA,SAN MARTINO RIPAROTTA - 1559,55,11,C
3799,VIA,SAN MARTINO RIPAROTTA - 1559,51,207,""
3800,VIA,SAN MARTINO RIPAROTTA - 1559,55,768,""
3801,VIA,SAN MARTINO RIPAROTTA - 1559,55,593,""
3802,VIA,SAN MARTINO RIPAROTTA - 1559,55,899,""
3803,VIA,SAN MARTINO RIPAROTTA - 1559,55,773,""
3804,VIA,SAN MARTINO RIPAROTTA - 1559,55,758,""
3805,VIA,SAN MARTINO RIPAROTTA - 1559,62,56,""
3806,VIA,SAN MARTINO RIPAROTTA - 1559,52,785,""
3807,VIA,SAN MARTINO RIPAROTTA - 1559,52,857,""
3808,VIA,SAN MARTINO RIPAROTTA - 1559,51,1269,""
3809,VIA,SAN MARTINO RIPAROTTA - 1559,55,770,""
3810,VIA,SAN MARTINO RIPAROTTA - 1559,55,611,""
3811,VIA,SAN MARTINO RIPAROTTA - 1559,55,895,""
3812,VIA,SAN MARTINO RIPAROTTA - 1559,52,118,""
3813,VIA,SAN MARTINO RIPAROTTA - 1559,51,41,D
3814,VIA,SAN MARTINO RIPAROTTA - 1559,55,604,""
3815,VIA,SAN MARTINO RIPAROTTA - 1559,55,874,""
3816,VIA,SAN MARTINO RIPAROTTA - 1559,55,761,""
3817,VIA,SAN MARTINO RIPAROTTA - 1559,55,16,C
3818,VIA,SAN MARTINO RIPAROTTA - 1559,51,135,""
3819,VIA,SAN MARTINO RIPAROTTA - 1559,51,158,""
3820,VIA,SAN MARTINO RIPAROTTA - 1559,52,6,B
3821,VIA,SAN MARTINO RIPAROTTA - 1559,52,855,""
3822,VIA,SAN MARTINO RIPAROTTA - 1559,55,877,""
3823,VIA,SAN MARTINO RIPAROTTA - 1559,51,156,""
3824,VIA,SAN MARTINO RIPAROTTA - 1559,55,765,""
3825,VIA,SAN MARTINO RIPAROTTA - 1559,51,1257,""
3826,VIA,SAN MARTINO RIPAROTTA - 1559,52,843,""
3827,VIA,SAN MARTINO RIPAROTTA - 1559,47,1365,""
3828,VIA,SAN MARTINO RIPAROTTA - 1559,55,18,B
3829,VIA,SAN MARTINO RIPAROTTA - 1559,51,1280,""
3830,VIA,SAN MARTINO RIPAROTTA - 1559,51,37,B
3831,VIA,SAN MARTINO RIPAROTTA - 1559,55,603,""
3832,VIA,SAN MARTINO RIPAROTTA - 1559,55,896,""
3833,VIA,SAN MARTINO RIPAROTTA - 1559,51,1242,""
3834,VIA,SAN MARTINO RIPAROTTA - 1559,52,841,""
3835,VIA,SAN MARTINO RIPAROTTA - 1559,55,898,""
3836,VIA,SAN MARTINO RIPAROTTA - 1559,52,79,""
3837,VIA,SAN MARTINO RIPAROTTA - 1559,55,779,""
3838,VIA,SAN MARTINO RIPAROTTA - 1559,55,897,""
3839,VIA,SAN MARTINO RIPAROTTA - 1559,52,839,""
3840,VIA,SAN MARTINO RIPAROTTA - 1559,55,902,""
3841,VIA,SAN MARTINO RIPAROTTA - 1559,51,1281,""
3842,VIA,SAN MARTINO RIPAROTTA - 1559,51,1239,""
3843,VIA,SAN MARTINO RIPAROTTA - 1559,51,1274,""
3844,VIA,SAN MARTINO RIPAROTTA - 1559,55,762,""
3845,VIA,SAN MARTINO RIPAROTTA - 1559,51,1237,""
3846,VIA,SAN MARTINO RIPAROTTA - 1559,55,13,D
3847,VIA,SAN MARTINO RIPAROTTA - 1559,51,1234,""
3848,VIA,SAN MARTINO RIPAROTTA - 1559,52,80,""
3849,VIA,SAN MARTINO RIPAROTTA - 1559,51,35,D
3850,VIA,SAN MARTINO RIPAROTTA - 1559,52,926,""
3851,VIA,SAN MARTINO RIPAROTTA - 1559,55,781,""
3852,VIA,SAN MARTINO RIPAROTTA - 1559,55,776,""
3853,VIA,SAN MARTINO RIPAROTTA - 1559,51,42,C
3854,VIA,SAN MARTINO RIPAROTTA - 1559,51,1270,""
3855,VIA,SAN MARTINO RIPAROTTA - 1559,55,125,""
3856,VIA,SAN MARTINO RIPAROTTA - 1559,51,1272,""
3857,VIA,SAN MARTINO RIPAROTTA - 1559,52,852,""
3858,VIA,SAN MARTINO RIPAROTTA - 1559,51,1253,""
3859,VIA,SAN MARTINO RIPAROTTA - 1559,55,14,C
3860,VIA,SAN MARTINO RIPAROTTA - 1559,52,854,""
3861,VIA,SAN MARTINO RIPAROTTA - 1559,55,904,""
3862,VIA,SAN MARTINO RIPAROTTA - 1559,51,34,B
3863,VIA,SAN MARTINO RIPAROTTA - 1559,52,859,""
3864,VIA,SAN MARTINO RIPAROTTA - 1559,52,838,""
3865,VIA,SAN MARTINO RIPAROTTA - 1559,55,589,""
3866,VIA,SAN MARTINO RIPAROTTA - 1559,55,31,C
3867,VIA,SAN MARTINO RIPAROTTA - 1559,52,837,""
3868,VIA,SAN MARTINO RIPAROTTA - 1559,55,591,""
3869,VIA,SAN MARTINO RIPAROTTA - 1559,51,1276,""
3870,VIA,SAN MARTINO RIPAROTTA - 1559,51,171,""
3871,VIA,SAN MARTINO RIPAROTTA - 1559,52,784,""
3872,VIA,SAN MARTINO RIPAROTTA - 1559,51,1246,""
3873,VIA,SAN MARTINO RIPAROTTA - 1559,51,1259,""
3874,VIA,SAN MARTINO RIPAROTTA - 1559,52,834,""
3875,VIA,SAN MARTINO RIPAROTTA - 1559,55,892,""
3876,VIA,SAN MARTINO RIPAROTTA - 1559,52,4,D
3877,VIA,SAN MARTINO RIPAROTTA - 1559,62,526,""
3878,VIA,SAN MARTINO RIPAROTTA - 1559,51,1261,""
3879,VIA,SAN MARTINO RIPAROTTA - 1559,47,1363,""
3880,VIA,SAN MARTINO RIPAROTTA - 1559,55,788,""
3881,VIA,SAN MARTINO RIPAROTTA - 1559,51,1262,""
3882,VIA,SAN MARTINO RIPAROTTA - 1559,51,1265,""
3883,VIA,SAN MARTINO RIPAROTTA - 1559,51,1278,""
3884,VIA,SAN MARTINO RIPAROTTA - 1559,55,871,""
3885,VIA,SAN MARTINO RIPAROTTA - 1559,52,305,""
3886,VIA,SAN MARTINO RIPAROTTA - 1559,52,9,B
3887,VIA,SAN MARTINO RIPAROTTA - 1559,51,1233,""
3888,VIA,SAN MARTINO RIPAROTTA - 1559,47,1299,""
3889,VIA,SAN MARTINO RIPAROTTA - 1559,51,1241,""
3890,VIA,SAN MARTINO RIPAROTTA - 1559,52,787,""
3891,VIA,SAN MARTINO RIPAROTTA - 1559,55,158,""
3892,VIA,SAN MARTINO RIPAROTTA - 1559,52,3,B
3893,VIA,SAN MARTINO RIPAROTTA - 1559,52,846,""
3894,VIA,SAN MARTINO RIPAROTTA - 1559,55,787,""
3895,VIA,SAN MARTINO RIPAROTTA - 1559,52,850,""
3896,VIA,SAN MARTINO RIPAROTTA - 1559,55,784,""
3897,VIA,SAN MARTINO RIPAROTTA - 1559,52,845,""
3898,VIA,SAN MARTINO RIPAROTTA - 1559,52,842,""
3899,VIA,SAN MARTINO RIPAROTTA - 1559,55,756,""
3900,VIA,SAN MARTINO RIPAROTTA - 1559,55,775,""
3901,VIA,SAN MARTINO RIPAROTTA - 1559,51,1255,""
3902,VIA,SAN MARTINO RIPAROTTA - 1559,51,1249,""
3903,VIA,SAN MARTINO RIPAROTTA - 1559,51,1251,""
3904,VIA,SAN MARTINO RIPAROTTA - 1559,62,539,""
3905,VIA,SAN MARTINO RIPAROTTA - 1559,55,605,""
3906,VIA,SAN MARTINO RIPAROTTA - 1559,51,1244,""
3907,VIA,SAN MARTINO RIPAROTTA - 1559,52,847,""
3908,VIA,SAN MARTINO RIPAROTTA - 1559,52,835,""
3909,VIA,SAN MARTINO RIPAROTTA - 1559,51,173,""
3910,VIA,SAN MARTINO RIPAROTTA - 1559,51,1248,""
3911,VIA,SAN MARTINO RIPAROTTA - 1559,55,785,""
3912,VICOLO,SAN MICHELINO IN FORO - 0648,74,2650,""
3913,VIA,SAN NICOLO' - 1195,74,474,""
3914,VIA,SAN NICOLO' - 1195,74,455,""
3915,VIA,SAN NICOLO' - 1195,74,521,B
3916,VIA,SAN NICOLO' - 1195,74,519,A
3917,VIA,SAN NICOLO' - 1195,74,473,B
3918,VIA,SAN NICOLO' - 1195,74,475,A
3919,VIA,SAN NICOLO' - 1195,74,2125,A
3920,VIA,SAN NICOLO' - 1195,74,502,B
3921,VIA,SAN NICOLO' - 1195,74,518,A
3922,VIA,SAN NICOLO' - 1195,74,503,""
3923,VIA,SAN NICOLO' - 1195,74,520,A
3924,VIA,SAN NICOLO' - 1195,74,449,""
3925,VIA,SAN PAOLO - 1539,154,151,""
3926,VIA,SAN PAOLO - 1539,134,53,""
3927,VIA,SAN PAOLO - 1539,154,149,""
3928,VIA,SAN PAOLO - 1539,154,150,""
3929,VIA,SAN PAOLO - 1539,153,141,""
3930,VIA,SAN PAOLO - 1539,133,91,""
3931,VIA,SAN PAOLO - 1539,133,4,""
3932,VIA,SAN PAOLO - 1539,154,148,""
3933,VIA,SAN PAOLO - 1539,134,52,""
3934,VIA,SAN PAOLO - 1539,154,107,""
3935,VIA,SAN PAOLO - 1539,153,88,""
3936,VIA,SAN PAOLO - 1539,134,54,""
3937,VIA,SAN ROCCO - 1905,,"",""
3938,VIALE,SAN SALVADOR - 0424,28,701,""
3939,VIALE,SAN SALVADOR - 0424,33,841,""
3940,VIALE,SAN SALVADOR - 0424,33,844,""
3941,VIALE,SAN SALVADOR - 0424,33,845,""
3942,VIALE,SAN SALVADOR - 0424,33,837,""
3943,VIALE,SAN SALVADOR - 0424,33,838,""
3944,VIALE,SAN SALVADOR - 0424,28,699,""
3945,VIALE,SAN SALVADOR - 0424,33,832,""
3946,VIALE,SAN SALVADOR - 0424,28,705,""
3947,VIALE,SAN SALVADOR - 0424,33,842,""
3948,VIALE,SAN SALVADOR - 0424,33,836,""
3949,VIALE,SAN SALVADOR - 0424,28,704,""
3950,VIALE,SAN SALVADOR - 0424,28,694,""
3951,VIALE,SAN SALVADOR - 0424,28,693,""
3952,VIALE,SAN SALVADOR - 0424,28,697,""
3953,VIALE,SAN SALVADOR - 0424,28,703,""
3954,VIALE,SAN SALVADOR - 0424,28,698,""
3955,VIALE,SAN SALVADOR - 0424,33,843,""
3956,VIALE,SAN SALVADOR - 0424,33,835,""
3957,VIALE,SAN SALVADOR - 0424,28,696,""
3958,VIALE,SAN SALVADOR - 0424,28,700,""
3959,VIALE,SAN SALVADOR - 0424,28,695,""
3960,VIALE,SAN SALVADOR - 0424,33,839,""
3961,VIALE,SAN SALVADOR - 0424,33,833,""
3962,VIALE,SAN SALVADOR - 0424,33,840,""
3963,VIALE,SAN SALVADOR - 0424,28,702,""
3964,VIALE,SAN SALVADOR - 0424,33,834,""
3965,VIA,SAN SALVATORE - 1557,183,25,""
3966,VIA,SAN SALVATORE - 1557,184,19,""
3967,VIA,SAN SALVATORE - 1557,183,63,""
3968,VIA,SAN VITO - 1518,25,118,""
3969,VIA,SAN VITO - 1518,40,270,""
3970,VIA,SAN VITO - 1518,39,562,""
3971,VIA,SAN VITO - 1518,40,266,""
3972,VIA,SAN VITO - 1518,40,268,""
3973,VIA,SANCISI GIUSEPPE - 1903,,"",""
3974,VIA,SANGIORGIA - 1191,,"",""
3975,VIA,SANGRO - 1193,,"",""
3976,VIALE,SANREMO - 0423,,"",""
3977,VIA,SANTA AQUILINA - 1543,,"",""
3978,VIA,SANTA CATERINA - 1196,,"",""
3979,VIA,SANTA CHIARA - 0649,,"",""
3980,VIA,SANTA CRISTINA - 2059,,"",""
3981,VIALE,SANTA MARGHERITA LIGURE - 0425,100,3478,""
3982,VIA,SANTA MARIA AL MARE - 0650,,"",""
3983,VIA,SANTA MARIA IN CERRETO - 1551,144,616,""
3984,VIA,SANTA MARIA IN CERRETO - 1551,144,630,""
3985,VIA,SANTA MARIA IN CERRETO - 1551,144,37 D,""
3986,VIA,SANTA MARIA IN CERRETO - 1551,144,37,C
3987,VIA,SANTA MARIA IN CERRETO - 1551,144,642,""
3988,VIA,SANTA MARIA IN CERRETO - 1551,144,596,""
3989,VIA,SANTA MARIA IN CORTE - 0651,,"",""
3990,VIALE,SANTA TERESA - 0534,,"",""
3991,VIA,SANT'AGATA FELTRIA - 1197,82,612,""
3992,VIA,SANTERNO - 1199,,"",""
3993,VIALE,SANTI CIRO - 0426,,"",""
3994,VIA,SANTORRE SANTAROSA - 1198,,"",""
3995,VIA,SAPORI FRANCESCO - 2332,129,677,""
3996,VIA,SAPORI FRANCESCO - 2332,129,711,""
3997,VIA,SAPORI FRANCESCO - 2332,129,709,""
3998,VIA,SAPORI FRANCESCO - 2332,129,713,""
3999,VIA,SAPORI FRANCESCO - 2332,129,614,""
4000,VIA,SAPORI FRANCESCO - 2332,129,595,""
4001,VIA,SAPORI FRANCESCO - 2332,129,679,""
4002,VIA,SAPORI FRANCESCO - 2332,129,592,""
4003,VIA,SAPORI FRANCESCO - 2332,129,708,""
4004,VIA,SAPORI FRANCESCO - 2332,129,675,""
4005,VIA,SAPORI FRANCESCO - 2332,129,682,""
4006,VIA,SAPORI FRANCESCO - 2332,129,715,""
4007,VIA,SARDEGNA - 1200,,"",""
4008,VIALE,SARSINA - 0427,,"",""
4009,VIA,SARTI CARLO - 1201,,"",""
4010,VIA,SARTONI - 0652,87,3915,""
4011,VIA,SARZANA - 1432,,"",""
4012,VIA,SARZETTI ANGELO - 1202,,"",""
4013,VIA,SASSOFELTRIO - 1908,,"",""
4014,VIA,SASSONIA - 1909,64,1606,""
4015,VIA,SASSONIA - 1909,64,1573,""
4016,VIA,SASSONIA - 1909,64,1618,""
4017,VIA,SATTA SEBASTIANO - 1203,99,477,""
4018,VIA,SATTA SEBASTIANO - 1203,99,2514,""
4019,VIA,SATURNO - 1204,,"",""
4020,VIALE,SAURO NAZARIO - 0428,66,889,""
4021,VIA,SAVIOLI LUDOVICO - 1911,,"",""
4022,VIA,SAVONAROLA GIROLAMO - 0653,74,413,""
4023,VIA,SAVONAROLA GIROLAMO - 0653,74,395,""
4024,VIA,SAVONAROLA GIROLAMO - 0653,74,408,""
4025,VIA,SAVONAROLA GIROLAMO - 0653,74,539,""
4026,VIA,SAVONAROLA GIROLAMO - 0653,74,416,""
4027,VIA,SAVONAROLA GIROLAMO - 0653,74,402,""
4028,VIA,SAVONAROLA GIROLAMO - 0653,74,404,""
4029,VIA,SAVONAROLA GIROLAMO - 0653,74,407,""
4030,VIA,SAVONAROLA GIROLAMO - 0653,74,392,""
4031,VIA,SAVONAROLA GIROLAMO - 0653,74,406,""
4032,VIA,SAVONAROLA GIROLAMO - 0653,74,540,""
4033,VIA,SAVONAROLA GIROLAMO - 0653,74,417,""
4034,VIA,SAVONAROLA GIROLAMO - 0653,74,541/1,""
4035,VIA,SAVONAROLA GIROLAMO - 0653,74,388,""
4036,VIA,SAVONAROLA GIROLAMO - 0653,74,397,""
4037,VIA,SAVONAROLA GIROLAMO - 0653,74,491,A
4038,VIA,SAVONAROLA GIROLAMO - 0653,74,411,""
4039,VIA,SAVONAROLA GIROLAMO - 0653,74,491,""
4040,VIA,SAVONAROLA GIROLAMO - 0653,74,398,""
4041,VIA,SAVONAROLA GIROLAMO - 0653,74,542,""
4042,VIA,SAVONAROLA GIROLAMO - 0653,74,412,""
4043,VIA,SAVONAROLA GIROLAMO - 0653,74,405,""
4044,VIA,SAVONAROLA GIROLAMO - 0653,74,401,""
4045,VIA,SAVONAROLA GIROLAMO - 0653,74,391,""
4046,VIA,SAVONAROLA GIROLAMO - 0653,74,403,""
4047,VIA,SAVONAROLA GIROLAMO - 0653,74,419,""
4048,VIA,SAVONAROLA GIROLAMO - 0653,74,2159,""
4049,VIA,SAVONAROLA GIROLAMO - 0653,74,415,""
4050,VIA,SAVONAROLA GIROLAMO - 0653,74,2321,""
4051,VIA,SAVONAROLA GIROLAMO - 0653,74,543,B
4052,VIA,SAVONAROLA GIROLAMO - 0653,74,410,""
4053,VIA,SAVONAROLA GIROLAMO - 0653,74,409,""
4054,VIA,SAVONAROLA GIROLAMO - 0653,74,418,""
4055,VIA,SAVONAROLA GIROLAMO - 0653,74,394,""
4056,VIA,SAVONAROLA GIROLAMO - 0653,74,396,""
4057,VIA,SAVONAROLA GIROLAMO - 0653,74,393,""
4058,VIA,SAVONAROLA GIROLAMO - 0653,74,390,""
4059,VIA,SAVONAROLA GIROLAMO - 0653,74,541/2,""
4060,VIA,SAVONAROLA GIROLAMO - 0653,74,389,""
4061,VIA,SAVONAROLA GIROLAMO - 0653,74,414,""
4062,VIA,SBROZZI DINO - 1205,,"",""
4063,VIA,SCARDI - 1691,,"",""
4064,VIA,SCHINETTI PIO - 1206,,"",""
4065,VIALE,SCILLA - 0430,88,215,""
4066,VIA,SCOZIA - 1912,64,960,""
4067,VIA,SCRIVIA - 1913,,"",""
4068,VIA,SECCHI ANGELO - 1207,,"",""
4069,VIA,SECCHIA -1914,,"",""
4070,VIA,SECCHIANO - 1208,82,2910,""
4071,VIA,SELLA QUINTINO - 0654,74,2894,""
4072,VIA,SELLA QUINTINO - 0654,74,1053,B
4073,VIA,SELVAPIANA - 1438,50,181,""
4074,VIA,SEMPIONE - 1209,,"",""
4075,VIALE,SERAFINI GIULIO - 0431,,"",""
4076,VIA,SERPIERI ALESSANDRO - 0672,,"",""
4077,VIALE,SERPIERI RAIMONDO - 0432,,"",""
4078,VIA,SERRA RENATO - 0433,,"",""
4079,VIA,SERRAVALLE - 1536,,"",""
4080,VIALE,SETTEMBRINI LUIGI - 1210,88,2621,""
4081,VIALE,SETTEMBRINI LUIGI - 1210,88,1715,""
4082,VIALE,SETTEMBRINI LUIGI - 1210,88,2620,""
4083,VIALE,SETTEMBRINI LUIGI - 1210,88,2772,""
4084,VIALE,SETTEMBRINI LUIGI - 1210,99,663,""
4085,VIALE,SETTEMBRINI LUIGI - 1210,99,19,0
4086,VIALE,SETTEMBRINI LUIGI - 1210,99,664,""
4087,VIALE,SETTEMBRINI LUIGI - 1210,88,1854,""
4088,VIALE,SETTEMBRINI LUIGI - 1210,88,1853,""
4089,VIALE,SETTEMBRINI LUIGI - 1210,99,906,""
4090,VIALE,SETTEMBRINI LUIGI - 1210,99,1,""
4091,VIALE,SETTEMBRINI LUIGI - 1210,99,2422,""
4092,VIALE,SETTEMBRINI LUIGI - 1210,88,82,""
4093,VIALE,SETTEMBRINI LUIGI - 1210,88,2622,""
4094,VIALE,SETTEMBRINI LUIGI - 1210,88,2724,""
4095,VIALE,SETTEMBRINI LUIGI - 1210,99,907,""
4096,VIALE,SETTEMBRINI LUIGI - 1210,99,2418,""
4097,VIALE,SETTEMBRINI LUIGI - 1210,88,1856,""
4098,VIALE,SETTEMBRINI LUIGI - 1210,88,357,AN
4099,VIA,SETTIMIA - 0656,,"",""
4100,VIA,SFORZA FRANCESCO - 0434,,"",""
4101,VIA,SICILIA - 1211,,"",""
4102,VIALE,SIENA - 0535,,"",""
4103,VIA,SIGISMONDO PANDOLFO MALATESTA - 0657,,"",""
4104,VIA,SILLARO - 1916,98,181,""
4105,VIA,SILVAPLANA - 1212,,"",""
4106,VIA,SIMBENI LUIGI - 1213,,"",""
4107,VIA,SIMONI RENATO - 1214,,"",""
4108,VIALE,SIMONINI A. - 1917,85,1269,""
4109,VIALE,SIMONINI A. - 1917,85,1092,""
4110,VIALE,SIMONINI A. - 1917,85,1265,""
4111,VIALE,SIMONINI A. - 1917,85,1095,""
4112,VIALE,SIMONINI A. - 1917,85,1271,""
4113,VIALE,SIMONINI A. - 1917,85,1266,""
4114,VIALE,SIMONINI A. - 1917,85,1083,""
4115,VIALE,SIMONINI A. - 1917,85,1268,""
4116,VIALE,SIMONINI A. - 1917,85,1273,""
4117,VIALE,SIMONINI A. - 1917,85,1096,""
4118,VIALE,SIMONINI A. - 1917,85,1272,""
4119,VIA,SINISTRA DEL PORTO - 1305,59,95,""
4120,VIA,SINISTRA DEL PORTO - 1305,59,2359,""
4121,VIA,SINISTRA DEL PORTO - 1305,59,123,C
4122,VIA,SINISTRA DEL PORTO - 1305,59,2361,""
4123,VIA,SINISTRA DEL PORTO - 1305,59,92,""
4124,VIA,SINISTRA DEL PORTO - 1305,59,1524,""
4125,VIA,SINISTRA DEL PORTO - 1305,59,123,A
4126,VIA,SINISTRA DEL PORTO - 1305,59,123,""
4127,VIA,SINISTRA DEL PORTO - 1305,59,2360,""
4128,VIALE,SIRACUSA - 0435,,"",""
4129,VIA,SIRANI ELISABETTA - 1215,,"",""
4130,VIA,SIRIO - 1216,,"",""
4131,VIALE,SIRTE - 0436,,"",""
4132,VIA,SLATAPER SCIPIO - 0536,,"",""
4133,VIA,SOARDI - 0658,74,1415,B
4134,VIA,SOBRERO ASCANIO - 1217,,"",""
4135,VIA,SOFIA - 1218,125,422,""
4136,VIA,SOLARA - 1581,,"",""
4137,VIA,SOLAROLO - 1561,39,212,""
4138,VIA,SOLAROLO - 1561,39,210,""
4139,VIA,SOLAROLO - 1561,39,209,""
4140,VIA,SOLAROLO - 1561,39,194,""
4141,VIA,SOLAROLO - 1561,39,215,""
4142,VIA,SOLAROLO - 1561,39,200,""
4143,VIA,SOLAROLO - 1561,39,202,""
4144,VIA,SOLAROLO - 1561,39,206,""
4145,VIA,SOLAROLO - 1561,29,109,""
4146,VIA,SOLAROLO - 1561,39,204,""
4147,VIA,SOLAROLO - 1561,39,213,""
4148,VIA,SOLAROLO - 1561,39,197,""
4149,VIA,SOLAROLO - 1561,30,37,""
4150,VIA,SOLAROLO - 1561,39,191,""
4151,VIA,SOLAROLO - 1561,39,198,""
4152,PIAZZETTA,SOLDATI CARLO - 0437,48,783,""
4153,PIAZZETTA,SOLDATI CARLO - 0437,48,153,""
4154,VIA,SOLERI BRANCALEONI GIUSEPPE - 0537,,"",""
4155,VIALE,SOLLUM - 0438,28,470,""
4156,VIALE,SOMALIA - 1220,,"",""
4157,VIA,SONNINO SIDNEY - 0538,,"",""
4158,VIA,SOZZI GASTONE - 1221,47,653,""
4159,VIA,SOZZI GASTONE - 1221,47,655,""
4160,VIA,SOZZI GASTONE - 1221,47,648,""
4161,VIA,SOZZI GASTONE - 1221,47,658,""
4162,VIA,SOZZI GASTONE - 1221,47,1373,""
