﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
2687,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,1004.0,""
2688,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,195.0,""
2689,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,195.0,""
2690,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,196.0,""
2691,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,196.0,""
2692,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,2010.0,""
2693,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,2010.0,""
2694,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,2011.0,""
2695,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,2011.0,""
2696,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,802.0,""
2697,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,100,802.0,""
2698,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,147.0,""
2699,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,147.0,""
2700,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,173.0,""
2701,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,173.0,""
2702,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,186.0,""
2703,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,186.0,""
2704,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2359.0,""
2705,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2359.0,""
2706,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2360.0,""
2707,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2360.0,""
2708,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2469.0,""
2709,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2469.0,""
2710,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2902.0,""
2711,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,111,2902.0,""
2712,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,14.0,""
2713,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,14.0,""
2714,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,1729.0,""
2715,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,1729.0,""
2716,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,2312.0,""
2717,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,36.0,""
2718,VIALE          ,REGINA MARGHERITA - 0405                                                                                                ,124,36.0,""
2719,VIA            ,RENO - 1160                                                                                                             ,,"",""
2720,VIALE          ,RENZI MARIO - 0528                                                                                                      ,59,2403.0,""
2721,VIA            ,RESIA - 1162                                                                                                            ,,"",""
2722,VIA            ,RETTA - 0631                                                                                                            ,,"",""
2723,VIA            ,RICASOLI BETTINO - 0529                                                                                                 ,,"",""
2724,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,129,656.0,""
2725,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,212.0,""
2726,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,613.0,""
2727,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,614.0,""
2728,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,615.0,""
2729,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,619.0,""
2730,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,622.0,""
2731,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,625.0,""
2732,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,626.0,""
2733,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,627.0,""
2734,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,629.0,""
2735,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,630.0,""
2736,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,632.0,""
2737,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,635.0,""
2738,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,641.0,""
2739,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,645.0,""
2740,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,648.0,""
2741,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,651.0,""
2742,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,655.0,""
2743,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,658.0,""
2744,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,661.0,""
2745,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,663.0,""
2746,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,665.0,""
2747,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,668.0,""
2748,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,670.0,""
2749,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,673.0,""
2750,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,674.0,""
2751,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,676.0,""
2752,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,677.0,""
2753,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,679.0,""
2754,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,680.0,""
2755,VIA            ,RICCI ANACLETO  - 2310                                                                                                  ,130,683.0,""
2756,VIA            ,RICCI CORRADO - 1163                                                                                                    ,,"",""
2757,VIA            ,RIDOLFI FELICE - 0530                                                                                                   ,,"",""
2758,VIA            ,RIGAZZI ANTONIO - 1164                                                                                                  ,,"",""
2759,VIA            ,RIGHI AUGUSTO - 1165                                                                                                    ,,"",""
2760,VIA            ,RIGOLETTO - 1166                                                                                                        ,,"",""
2761,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,99,2402.0,""
2762,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,1145.0,""
2763,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,1686.0,""
2764,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,1770.0,""
2765,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,1771.0,""
2766,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,1772.0,""
2767,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,1774.0,""
2768,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,3198.0,""
2769,VIALE          ,RIMEMBRANZE - 0406                                                                                                      ,100,337.0,""
2770,VIA            ,RINALDI - 0408                                                                                                          ,,"",""
2771,VIA            ,RISMONDO F. - 0632                                                                                                      ,,"",""
2772,VIA            ,RISTORI ADELAIDE - 1169                                                                                                 ,84,3430.0,""
2773,VIA            ,RIVAROLO - 1893                                                                                                         ,,"",""
2774,VICOLO         ,RIZZI UMBERTO - 1894                                                                                                    ,,"",""
2775,VIA            ,ROCCHI FRANCESCO - 1170                                                                                                 ,,"",""
2776,VIA            ,RODELLA - 1434                                                                                                          ,,"",""
2777,VIALE          ,RODI - 0633                                                                                                             ,,"",""
2778,VIA            ,ROLFINI - 1465                                                                                                          ,,"",""
2779,VIA            ,ROMA - 0409                                                                                                             ,74,683.0,""
2780,VIA            ,ROMA - 0409                                                                                                             ,74,684.0,""
2781,VIA            ,ROMA - 0409                                                                                                             ,74,686.0,""
2782,VIALE          ,ROMA - 0634                                                                                                             ,,"",""
2783,VIA            ,ROMA CITTA' APERTA 1946 - COD.2362                                                                                      ,88,3299.0,""
2784,VIA            ,ROMA 1972 - COD.1485                                                                                                    ,,"",""
2785,VIA            ,ROMAGNA - 1171                                                                                                          ,86,1694.0,""
2786,VIA            ,ROMAGNOLI ETTORE - 0410                                                                                                 ,,"",""
2787,VIA            ,ROMAGNOLI GIOVANNI - 1172                                                                                               ,,"",""
2788,VIA            ,ROMANIA - 1173                                                                                                          ,,"",""
2789,VIA            ,ROMITA GIUSEPPE - 1174                                                                                                  ,,"",""
2790,VIA            ,RONCADELLO - 1591                                                                                                       ,,"",""
2791,VIA            ,RONCHI - 1175                                                                                                           ,,"",""
2792,VIA            ,RONCONA - 1437                                                                                                          ,,"",""
2793,VIA            ,RONTANINI - 1555                                                                                                        ,,"",""
2794,VIA            ,ROSA MICHELE - 0635                                                                                                     ,,"",""
2795,VIA            ,ROSASPINA - 1896                                                                                                        ,85,122.0,""
2796,VIA            ,ROSASPINA - 1896                                                                                                        ,85,1298.0,""
2797,VIA            ,ROSASPINA - 1896                                                                                                        ,85,1311.0,""
2798,VIA            ,ROSASPINA - 1896                                                                                                        ,85,1312.0,""
2799,VIALE          ,ROSMINI SERBATI ANTONIO - 0411                                                                                          ,100,1974.0,""
2800,VIALE          ,ROSMINI SERBATI ANTONIO - 0411                                                                                          ,100,3710.0,""
2801,VIALE          ,ROSMINI SERBATI ANTONIO - 0411                                                                                          ,100,3929.0,""
2802,VIA            ,ROSSA - 1897                                                                                                            ,,"",""
2803,VIA            ,ROSSETTI GABRIELE - 1179                                                                                                ,88,2585.0,""
2804,VIA            ,ROSSI FERDINANDO - 0412                                                                                                 ,,"",""
2805,VIA            ,ROSSI FRANCESCO - 0413                                                                                                  ,,"",""
2806,VIALE          ,ROSSINI GIACCHINO - 0532                                                                                                ,,"",""
2807,ROTONDA        ,ROTATORIA ANNA MARIA MOZZONI - 2649                                                                                     ,,"",""
2808,ROTONDA        ,ROTATORIA AUGUSTO ED ARNESTA TONINI - 2759                                                                              ,,"",""
2809,ROTONDA        ,ROTATORIA CHIARA LUBICH - 2760                                                                                          ,,"",""
2810,ROTONDA        ,ROTATORIA CORSO GIOVANNI XXIII/DEI MILLE/ROMA - 2918                                                                    ,,"",""
2811,ROTONDA        ,ROTATORIA C.SO GIOVANNI XXIII/BATTISTI/GRAZIANI - 2924                                                                  ,,"",""
2812,ROTONDA        ,ROTATORIA DELLE FORZE ARMATE . 2812                                                                                     ,,"",""
2813,ROTONDA        ,ROTATORIA DON ANSELMO TORRI - 2814                                                                                      ,,"",""
2814,ROTONDA        ,ROTATORIA DON LUIGI GIUSSANI - 2648                                                                                     ,,"",""
2815,ROTONDA        ,ROTATORIA DONATORI DI SANGUE - V.le Settembrini l - 2875                                                                ,,"",""
2816,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,731.0,""
2817,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,733.0,""
2818,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,735.0,""
2819,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,737.0,""
2820,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,739.0,""
2821,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,741.0,""
2822,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,744.0,""
2823,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,746.0,""
2824,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,55,747.0,""
2825,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,56,2239.0,""
2826,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,56,2241.0,""
2827,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2020.0,""
2828,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2022.0,""
2829,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2027.0,""
2830,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2028.0,""
2831,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2031.0,""
2832,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2033.0,""
2833,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2035.0,""
2834,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2036.0,""
2835,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2039.0,""
2836,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2041.0,""
2837,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2043.0,""
2838,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2045.0,""
2839,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2064.0,""
2840,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2090.0,""
2841,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2091.0,""
2842,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2099.0,""
2843,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2100.0,""
2844,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2101.0,""
2845,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,2102.0,""
2846,STRADA         ,ROTATORIA E SVINCOLO S.S.9- V.EMILIA-INGR. NORD FIERA- 2395                                                             ,63,50.0,""
2847,ROTONDA        ,ROTATORIA FRANCESCO GULMINELLI - 2650                                                                                   ,,"",""
2848,ROTONDA        ,ROTATORIA GIANNI FABBRI - 2909                                                                                          ,,"",""
2849,ROTONDA        ,ROTATORIA GIUSEPPE GEMMANI - 2815                                                                                       ,,"",""
2850,ROTONDA        ,ROTATORIA MADRI COSTITUENTI - 2834                                                                                      ,,"",""
2851,ROTONDA        ,ROTATORIA MARCO PESARESI - 2816                                                                                         ,,"",""
2852,ROTONDA        ,ROTATORIA MARINA CENTRO - 2708                                                                                          ,66,1161.0,""
2853,ROTONDA        ,ROTATORIA MARINA CENTRO - 2708                                                                                          ,66,4355.0,""
2854,ROTONDA        ,ROTATORIA MARINA CENTRO - 2708                                                                                          ,66,4394.0,""
2855,ROTONDA        ,ROTATORIA MARINA CENTRO - 2708                                                                                          ,66,4415.0,""
2856,ROTONDA        ,ROTATORIA MARIO ALUIGI - 2813                                                                                           ,,"",""
2857,LARGO          ,ROTATORIA MARTIRI D'UNGHERIA - 0596                                                                                     ,,"",""
2858,ROTONDA        ,ROTATORIA OFFICINA LOCOMOTIVE - 2925                                                                                    ,,"",""
2859,ROTONDA        ,ROTATORIA PAOLO SCARPONI - 2927                                                                                         ,,"",""
2860,ROTONDA        ,ROTATORIA P.LE A. TOSCANINI/REGINA ELENA/FIRENZE - 2915                                                                 ,,"",""
2861,ROTONDA        ,ROTATORIA P.LE F.VANNONI/ XXIII SETTEM 1845/TOSELLI - 2858                                                              ,,"",""
2862,ROTONDA        ,ROTATORIA P.TTA PLEBISCITO/OBERDAN - 2928                                                                               ,,"",""
2863,ROTONDA        ,ROTATORIA RITA LEVI MONTALCINI - 2647                                                                                   ,,"",""
2864,ROTONDA        ,ROTATORIA SANDRA SABATTINI - 2652                                                                                       ,,"",""
2865,ROTONDA        ,ROTATORIA SOTTOPASSO FERROVIARIO VIA I. CAPPELLI - 2892                                                                 ,,"",""
2866,ROTONDA        ,ROTATORIA SUOR ANGELA MOLARI - 2790                                                                                     ,99,2347.0,""
2867,ROTONDA        ,ROTATORIA SUOR ANGELA MOLARI - 2790                                                                                     ,99,2348.0,""
2868,ROTONDA        ,ROTATORIA SUOR ANGELA MOLARI - 2790                                                                                     ,99,2528.0,""
2869,ROTONDA        ,ROTATORIA TRA V. CARMEN /SECCHIANO /TURANDOT - 2688                                                                     ,82,2378.0,""
2870,ROTONDA        ,ROTATORIA TRA V. CARMEN /SECCHIANO /TURANDOT - 2688                                                                     ,82,2428.0,""
2871,ROTONDA        ,ROTATORIA TRA V. CARMEN /SECCHIANO /TURANDOT - 2688                                                                     ,82,2479.0,""
2872,ROTONDA        ,ROTATORIA TRA V. CARMEN /SECCHIANO /TURANDOT - 2688                                                                     ,82,2905.0,""
2873,ROTONDA        ,ROTATORIA TRA V.TONI - V. CAMPANA - 2837                                                                                ,,"",""
2874,ROTONDA        ,ROTATORIA V. BASTIONI ORIENT E MERID/UNITA' ITALIA - 2930                                                               ,,"",""
2875,ROTONDA        ,ROTATORIA V. BELTRAMINI/POPILIA/S. M.IN RIPAROTTA - 2902                                                                ,,"",""
2876,ROTONDA        ,ROTATORIA V. CAV. DI VITTORIO VENETO/LOSANNA/PULLE' - 2862                                                              ,,"",""
2877,ROTONDA        ,ROTATORIA V. DEI MARTIRI/AMBROSIOLI/GIORDANI - 2866                                                                     ,,"",""
2878,ROTONDA        ,ROTATORIA V. MACANNO/V. RODRIGUEZ   - 2390                                                                              ,98,1160.0,""
2879,ROTONDA        ,ROTATORIA V. MACANNO/V. RODRIGUEZ   - 2390                                                                              ,98,1165.0,""
2880,ROTONDA        ,ROTATORIA V. SACRAMORA/V.LE XXV MARZO 1831 - 2914                                                                       ,,"",""
2881,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,6.0,""
2882,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,717.0,""
2883,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,731.0,""
2884,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,733.0,""
2885,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,750.0,""
2886,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,753.0,""
2887,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,755.0,""
2888,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,757.0,""
2889,ROTONDA        ,ROTATORIA V. VITTIME DELL'11 SETTEMBRE/ S.S. FLAM. - 2387                                                               ,109,758.0,""
2890,ROTONDA        ,ROTATORIA V. VITTIME 11 SETTEMBRE/CADUTI DI NASS. - 2871                                                                ,,"",""
2891,ROTONDA        ,ROTATORIA VIA ACHILLE GRANDI/NOVELLA - 2897                                                                             ,,"",""
2892,ROTONDA        ,ROTATORIA VIA ALFREDO PANZINI / VIA ACQUARIO - 2878                                                                     ,,"",""
2893,ROTONDA        ,"ROTATORIA VIA ANACLETO RICCI, VIA CASALINI - 2861                                                                       ",,"",""
2894,ROTONDA        ,ROTATORIA VIA BIDENTE / VIA FOGLIA - 2868                                                                               ,,"",""
2895,ROTONDA        ,ROTATORIA VIA C. IL GRANDE/PLACIDIA /CIRC. NUOVA - 2893                                                                 ,,"",""
2896,ROTONDA        ,ROTATORIA VIA CA' SABBIONI/A. ALTOBELLI - 2863                                                                          ,,"",""
2897,ROTONDA        ,ROTATORIA VIA CADUTI DI NASSIRYA - 2916                                                                                 ,,"",""
2898,ROTONDA        ,ROTATORIA VIA CARDANO GEROLAMO / FLAMINIA - 2857                                                                        ,111,2581.0,""
2899,ROTONDA        ,ROTATORIA VIA CARDANO GEROLAMO / FLAMINIA - 2857                                                                        ,111,2615.0,""
2900,ROTONDA        ,ROTATORIA VIA CASALECCHIO/PANZANO - 2911                                                                                ,,"",""
2901,ROTONDA        ,ROTATORIA VIA CIRC. MERIDIONALE/BRAMANTE - 2859                                                                         ,,"",""
2902,ROTONDA        ,ROTATORIA VIA CIRC.MERIDIONALE/GUERITTI/FIERA - 2926                                                                    ,,"",""
2903,ROTONDA        ,ROTATORIA VIA DELLA FIERA / V.LE EUTERPE - 2877                                                                         ,,"",""
2904,ROTONDA        ,ROTATORIA VIA DELLA FIERA VIA DON ORESTE BENZI - 2913                                                                   ,85,3518.0,""
2905,ROTONDA        ,ROTATORIA VIA DELLA FIERA VIA DON ORESTE BENZI - 2913                                                                   ,85,3519.0,""
2906,ROTONDA        ,ROTATORIA VIA DESTRA DEL PORTO/COLETTI/PERSEO - 2932                                                                    ,,"",""
2907,ROTONDA        ,ROTATORIA VIA E. COLETTI/L. LANDO - 2888                                                                                ,,"",""
2908,ROTONDA        ,ROTATORIA VIA E. PRESLEY/LENNON/TOMBARI - 2903                                                                          ,,"",""
2909,ROTONDA        ,ROTATORIA VIA EMILIA / VIA IOLANDA CAPPELLI - 2890                                                                      ,,"",""
2910,ROTONDA        ,ROTATORIA VIA EMILIA VECCHIA / VIA 5 MIGLIO - 2891                                                                      ,,"",""
2911,ROTONDA        ,ROTATORIA VIA EMILIA/ITALIA - 2919                                                                                      ,,"",""
2912,ROTONDA        ,ROTATORIA VIA FLAMINIA/FLAMINIA CONCA/G. PASCOLI - 2879                                                                 ,,"",""
2913,ROTONDA        ,ROTATORIA VIA FLAMINIA/L.SETTEMBRINI - 2874                                                                             ,,"",""
2914,ROTONDA        ,ROTATORIA VIA FLAMINIA/TRIPOLI/GUERITTI - 2929                                                                          ,,"",""
2915,ROTONDA        ,ROTATORIA VIA FOGLIA - 2869                                                                                             ,,"",""
2916,ROTONDA        ,ROTATORIA VIA F.TOMBARI/BARZILAI/CECCARONI - 2906                                                                       ,,"",""
2917,ROTONDA        ,ROTATORIA VIA G. AMBROSIOLI / VIA G. CARDANO - 2865                                                                     ,,"",""
2918,ROTONDA        ,ROTATORIA VIA G. M. GIULIANI / VIA A. FADA - 2882                                                                       ,,"",""
2919,ROTONDA        ,ROTATORIA VIA G. MELUCCI / VIA A. ROSMINI SERBATI - 2872                                                                ,,"",""
2920,ROTONDA        ,ROTATORIA VIA G. MELUCCI / V.LE SIRACUSA - 2873                                                                         ,,"",""
2921,ROTONDA        ,ROTATORIA VIA G. SAVONAROLA/RAVEGNANI - 2931                                                                            ,,"",""
2922,ROTONDA        ,ROTATORIA VIA LAGOMAGGIO / V.LE IX FEBBRAIO 1849 - 2884                                                                 ,,"",""
2923,ROTONDA        ,ROTATORIA VIA LAGOMAGGIO/BELTRAMELLI/FADA - 2881                                                                        ,,"",""
2924,ROTONDA        ,ROTATORIA VIA MACANNO / VIA CADUTI DI NASSIRYA - 2870                                                                   ,,"",""
2925,ROTONDA        ,ROTATORIA VIA MACANNO/ VITTIME DELL'11 SETTEMBRE - 2867                                                                 ,,"",""
2926,ROTONDA        ,ROTATORIA VIA MACANNO/CIRC. NUOVA - 2917                                                                                ,,"",""
2927,ROTONDA        ,ROTATORIA VIA MAESTRI DEL LAVORO/ ZANGHERI - 2910                                                                       ,,"",""
2928,ROTONDA        ,ROTATORIA VIA MONTE TITANO/ACQUARIO/ROSASPINA - 2883                                                                    ,,"",""
2929,ROTONDA        ,ROTATORIA VIA MONTESE / VIA NOVAFELTRIA - 2885                                                                          ,,"",""
2930,ROTONDA        ,ROTATORIA VIA ORSOLETO/DELLE CASCINE/DELLE MALTE - 2907                                                                 ,,"",""
2931,ROTONDA        ,ROTATORIA VIA PADULLI / VIA TURANDOT - 2880                                                                             ,,"",""
2932,ROTONDA        ,ROTATORIA VIA POPILIA/CAPPELLI/MAESTRI DEL LAVORO - 2894                                                                ,,"",""
2933,ROTONDA        ,ROTATORIA VIA PRADELLA - 2912                                                                                           ,,"",""
2934,ROTONDA        ,ROTATORIA VIA R. BELTRAMINI /A. DE CURTIS/ J. LENNON - 2901                                                             ,,"",""
2935,ROTONDA        ,ROTATORIA VIA ROMA/DANTE ALIGHIERI -2920                                                                                ,,"",""
2936,ROTONDA        ,ROTATORIA VIA S. FREUD/MANZI/TONDELLI - 2860                                                                            ,,"",""
2937,ROTONDA        ,ROTATORIA VIA S. M. IN RIPAROTTA /BIZZOCCHI/GRANDI - 2898                                                               ,,"",""
2938,ROTONDA        ,ROTATORIA VIA S. M. IN RIPAROTTA/TOGLIATTI - 2896                                                                       ,,"",""
2939,ROTONDA        ,ROTATORIA VIA S. VITO/ VIA DEL RUSTICO - 2908                                                                           ,,"",""
2940,ROTONDA        ,ROTATORIA VIA SACRAMORA/MISSIRINI/PRESLEY - 2904                                                                        ,,"",""
2941,ROTONDA        ,ROTATORIA VIA SAN MARTINO IN RIPAROTTA - 2895                                                                           ,,"",""
2942,ROTONDA        ,ROTATORIA VIA TOLEMAIDE - 2900                                                                                          ,,"",""
2943,ROTONDA        ,ROTATORIA VIA TONALE/C. BAGLI - 2922                                                                                    ,,"",""
2944,ROTONDA        ,ROTATORIA VIA TRIST. E ISOTTA/NABUCCO/VILLAGRANDE - 2886                                                                ,,"",""
2945,ROTONDA        ,ROTATORIA VIA W. CECCARONI/ZANGHERI - 2905                                                                              ,,"",""
2946,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324                                                                                       ,100,3643.0,""
2947,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324                                                                                       ,100,3645.0,""
2948,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324                                                                                       ,100,3647.0,""
2949,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324                                                                                       ,109,742.0,""
2950,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324                                                                                       ,109,744.0,""
2951,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324                                                                                       ,110,695.0,""
2952,ROTONDA        ,ROTATORIA VITO NICOLETTI - 2651                                                                                         ,,"",""
2953,ROTONDA        ,ROTATORIA V.LE COSTANTINOPOLI/LOSANNA - 2921                                                                            ,,"",""
2954,ROTONDA        ,ROTATORIA V.LE DELLA REPUBBLICA/CHIESA/FLAMINIA CONCA - 2936                                                            ,,"",""
2955,ROTONDA        ,ROTATORIA V.LE EUTERPE/SATURNO/URANO - 2876                                                                             ,,"",""
2956,ROTONDA        ,ROTATORIA V.LE LOSANNA - 2923                                                                                           ,,"",""
2957,ROTONDA        ,ROTATORIA V.LE P. TOSCANELLI/XXV MARZO 1831 - 2899                                                                      ,,"",""
2958,ROTONDA        ,ROTATORIA V.LE SAN SALVADOR/TOLEMAIDE - 2933                                                                            ,,"",""
2959,ROTONDA        ,ROTATORIA V.LE STOCCOLMA/AMBROSIOLI /PARIGI - 2864                                                                      ,,"",""
