﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
2903,ROTONDA        ,ROTATORIA VIA ROMA/DANTE ALIGHIERI -2920,,"",""
2904,ROTONDA        ,ROTATORIA VIA S. FREUD/MANZI/TONDELLI - 2860,,"",""
2905,ROTONDA        ,ROTATORIA VIA S. M. IN RIPAROTTA /BIZZOCCHI/GRANDI - 2898,,"",""
2906,ROTONDA        ,ROTATORIA VIA S. M. IN RIPAROTTA/TOGLIATTI - 2896,,"",""
2907,ROTONDA        ,ROTATORIA VIA S. VITO/ VIA DEL RUSTICO - 2908,,"",""
2908,ROTONDA        ,ROTATORIA VIA SACRAMORA/MISSIRINI/PRESLEY - 2904,,"",""
2909,ROTONDA        ,ROTATORIA VIA SAN MARTINO IN RIPAROTTA - 2895,,"",""
2910,ROTONDA        ,ROTATORIA VIA TOLEMAIDE - 2900,,"",""
2911,ROTONDA        ,ROTATORIA VIA TONALE/C. BAGLI - 2922,,"",""
2912,ROTONDA        ,ROTATORIA VIA TRIST. E ISOTTA/NABUCCO/VILLAGRANDE - 2886,,"",""
2913,ROTONDA        ,ROTATORIA VIA W. CECCARONI/ZANGHERI - 2905,,"",""
2914,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324,100,3643,""
2915,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324,100,3645,""
2916,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324,100,3647,""
2917,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324,109,742,""
2918,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324,109,744,""
2919,ROTONDA        ,ROTATORIA VIGILI DEL FUOCO - 2324,110,695,""
2920,ROTONDA        ,ROTATORIA VITO NICOLETTI - 2651,,"",""
2921,ROTONDA        ,ROTATORIA V.LE COSTANTINOPOLI/LOSANNA - 2921,,"",""
2922,ROTONDA        ,ROTATORIA V.LE DELLA REPUBBLICA/CHIESA/FLAMINIA CONCA - 2936,,"",""
2923,ROTONDA        ,ROTATORIA V.LE EUTERPE/SATURNO/URANO - 2876,,"",""
2924,ROTONDA        ,ROTATORIA V.LE LOSANNA - 2923,,"",""
2925,ROTONDA        ,ROTATORIA V.LE P. TOSCANELLI/XXV MARZO 1831 - 2899,,"",""
2926,ROTONDA        ,ROTATORIA V.LE SAN SALVADOR/TOLEMAIDE - 2933,,"",""
2927,ROTONDA        ,ROTATORIA V.LE STOCCOLMA/AMBROSIOLI /PARIGI - 2864,,"",""
2928,ROTONDA        ,ROTATORIA V.LE XXIII SETTEMBRE 1845/SACRAMORA - 2889,57,733,""
2929,ROTONDA        ,ROTATORIA V.LE XXIII SETTEMBRE 1845/SACRAMORA - 2889,57,736,""
2930,ROTONDA        ,ROTATORIA V.LE XXIII SETTEMBRE 1845/TONALE - 2887,,"",""
2931,VIA            ,ROVANI GIUSEPPE - 1180,,"",""
2932,VIA            ,ROVETTA GEROLAMO - 1181,88,2206,""
2933,VIA            ,RUBICONE - 1182,,"",""
2934,VIA            ,RUFFINI GIOVANNI - 1183,,"",""
2935,VIALE          ,RUFFO GIAN L. - 0414,,"",""
2936,VIA            ,RUSPOLI EUGENIO - 0636,,"",""
2937,VIA            ,RUSSO VINCENZO - 1184,,"",""
2938,VIALE          ,SABAUDIA - 0415,,"",""
2939,VIA            ,SABINIA - 0637,,"",""
2940,VIALE          ,SABOTINO - 0416,,"",""
2941,PIAZZA         ,SACCHINI ALESSANDRO - 1569,33,499,""
2942,VIA            ,SACCO E VANZETTI - 1901,47,1147,""
2943,VIA            ,SACCONI PIETRO - 1186,,"",""
2944,VIA            ,SACRAMORA - 0417,48,1205,""
2945,VIA            ,SACRAMORA - 0417,48,1206,""
2946,VIA            ,SACRAMORA - 0417,48,1207,""
2947,VIA            ,SACRAMORA - 0417,48,1452,""
2948,VIA            ,SACRAMORA - 0417,48,2336,""
2949,VIA            ,SACRAMORA - 0417,48,2337,""
2950,VIA            ,SACRAMORA - 0417,48,2341,""
2951,VIA            ,SACRAMORA - 0417,48,2342,""
2952,VIA            ,SACRAMORA - 0417,53,540,""
2953,VIA            ,SACRAMORA - 0417,53,541,""
2954,VIA            ,SACRAMORA - 0417,53,542,""
2955,VIA            ,SACRAMORA - 0417,53,543,""
2956,VIA            ,SACRAMORA - 0417,53,544,""
2957,VIA            ,SACRAMORA - 0417,57,519,""
2958,VIA            ,SACRAMORA - 0417,57,520,""
2959,VIA            ,SACRAMORA - 0417,57,521,""
2960,VIA            ,SACRAMORA - 0417,57,522,""
2961,VIA            ,SACRAMORA - 0417,58,1298,""
2962,VIA            ,SACRAMORA - 0417,58,1322,""
2963,VIA            ,SACRAMORA - 0417,58,1411,""
2964,VIA            ,SACRAMORA - 0417,58,1413,""
2965,VIA            ,SACRAMORA - 0417,58,760,""
2966,VIA            ,SACRAMORA - 0417,58,761,""
2967,VIA            ,SACRAMORA - 0417,58,762,""
2968,VIA            ,SACRAMORA - 0417,58,763,""
2969,VIA            ,SACRAMORA - 0417,58,764,""
2970,VIA            ,SAFFI AURELIO - 0638,,"",""
2971,VIA            ,SAGITTARIO - 1187,,"",""
2972,VIALE          ,SAGRADO - 0418,66,1045,""
2973,VIA            ,SAINT MAUR DES FOSSES - 1470,,"",""
2974,VIALE          ,SALCANO - 0419,53,450,""
2975,VIA            ,SALETTA TANCREDI - 0420,,"",""
2976,VIA            ,SALVEMINI GAETANO - 1188,53,1342,""
2977,VIA            ,SALVEMINI GAETANO - 1188,53,1351,""
2978,VIA            ,SALVEMINI GAETANO - 1188,53,1354,""
2979,VIA            ,SALVINI GUSTAVO - 1189,,"",""
2980,PIAZZETTA      ,SAN BERNARDINO - 0639,,"",""
2981,VICOLO         ,SAN BERNARDINO - 0640,,"",""
2982,VIALE          ,SAN BERNARDO - 0421,,"",""
2983,VIA            ,SAN CANDIDO - 1516,,"",""
2984,VIALE          ,SAN FRANCESCO - 0533,,"",""
2985,VIA            ,SAN GALLO - 1190,,"",""
2986,VIA            ,SAN GAUDENZO - 0642,,"",""
2987,VICOLO         ,SAN GIOVANNI - 0643,,"",""
2988,VIA            ,SAN GIOVENALE - 1525,43,55,""
2989,VIA            ,SAN GIULIANO - 0644,,"",""
2990,VIALE          ,SAN GOTTARDO - 0422,,"",""
2991,VICOLO         ,SAN GREGORIO - 0645,87,1316,""
2992,VICOLO         ,SAN GREGORIO - 0645,87,1515,""
2993,VICOLO         ,SAN GREGORIO - 0645,87,1544,""
2994,VICOLO         ,SAN GREGORIO - 0645,87,3849,""
2995,VIA            ,SAN LEO - 1194,82,2579,""
2996,VIA            ,SAN LEO - 1194,82,2609,""
2997,VIA            ,SAN LEO - 1194,82,2622,""
2998,VIA            ,SAN LEO - 1194,82,3033,""
2999,VIA            ,SAN LEO - 1194,82,3039,""
3000,VIA            ,SAN LEO - 1194,82,3082,""
3001,VIA            ,SAN LEO - 1194,82,318,""
3002,VIA            ,SAN LEO - 1194,82,3436,""
3003,VIA            ,SAN LEO - 1194,82,3438,""
3004,VIA            ,SAN LEO - 1194,82,3440,""
3005,VIA            ,SAN LEO - 1194,82,3442,""
3006,VIA            ,SAN LEO - 1194,82,3443,""
3007,VIA            ,SAN LEO - 1194,82,3444,""
3008,VIA            ,SAN LEO - 1194,82,3445,""
3009,VIA            ,SAN LEO - 1194,82,3449,""
3010,VIA            ,SAN LORENZO A MONTE - 1546,93,98,""
3011,VIA            ,SAN LORENZO IN CORREGGIANO - 1554,,"",""
3012,PIAZZETTA      ,SAN MARTINO - 0646,,"",""
3013,VIA            ,SAN MARTINO IN VENTI- 1904,138,47,""
3014,VIA            ,SAN MARTINO RIPAROTTA - 1559,47,1299,""
3015,VIA            ,SAN MARTINO RIPAROTTA - 1559,47,1363,""
3016,VIA            ,SAN MARTINO RIPAROTTA - 1559,47,1365,""
3017,VIA            ,SAN MARTINO RIPAROTTA - 1559,47,415,""
3018,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1233,""
3019,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1234,""
3020,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1235,""
3021,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1237,""
3022,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1239,""
3023,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1241,""
3024,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1242,""
3025,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1244,""
3026,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1246,""
3027,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1248,""
3028,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1249,""
3029,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1251,""
3030,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1253,""
3031,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1255,""
3032,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1257,""
3033,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1259,""
3034,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1261,""
3035,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1262,""
3036,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1263,""
3037,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1265,""
3038,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1267,""
3039,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1269,""
3040,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1270,""
3041,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1272,""
3042,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1274,""
3043,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1276,""
3044,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1278,""
3045,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1280,""
3046,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,1281,""
3047,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,171,""
3048,VIA            ,SAN MARTINO RIPAROTTA - 1559,51,207,""
3049,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,305,""
3050,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,784,""
3051,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,785,""
3052,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,787,""
3053,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,80,""
3054,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,834,""
3055,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,835,""
3056,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,837,""
3057,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,838,""
3058,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,839,""
3059,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,841,""
3060,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,842,""
3061,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,843,""
3062,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,845,""
3063,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,846,""
3064,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,847,""
3065,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,850,""
3066,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,852,""
3067,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,854,""
3068,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,855,""
3069,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,857,""
3070,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,859,""
3071,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,863,""
3072,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,877,""
3073,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,887,""
3074,VIA            ,SAN MARTINO RIPAROTTA - 1559,52,926,""
3075,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,125,""
3076,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,158,""
3077,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,588,""
3078,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,589,""
3079,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,591,""
3080,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,593,""
3081,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,603,""
3082,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,604,""
3083,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,605,""
3084,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,611,""
3085,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,612,""
3086,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,756,""
3087,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,758,""
3088,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,759,""
3089,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,761,""
3090,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,762,""
3091,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,764,""
3092,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,765,""
3093,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,767,""
3094,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,768,""
3095,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,770,""
3096,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,772,""
3097,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,773,""
3098,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,775,""
3099,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,776,""
3100,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,778,""
3101,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,779,""
3102,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,781,""
3103,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,782,""
3104,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,784,""
3105,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,785,""
3106,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,787,""
3107,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,788,""
3108,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,871,""
3109,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,874,""
3110,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,877,""
3111,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,892,""
3112,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,894,""
3113,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,895,""
3114,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,896,""
3115,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,897,""
3116,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,898,""
3117,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,899,""
3118,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,900,""
3119,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,902,""
3120,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,904,""
3121,VIA            ,SAN MARTINO RIPAROTTA - 1559,55,906,""
3122,VIA            ,SAN MARTINO RIPAROTTA - 1559,62,526,""
3123,VIA            ,SAN MARTINO RIPAROTTA - 1559,62,539,""
3124,VIA            ,SAN MARTINO RIPAROTTA - 1559,62,55,""
3125,VIA            ,SAN MARTINO RIPAROTTA - 1559,62,56,""
3126,VICOLO         ,SAN MICHELINO IN FORO - 0648,74,2650,""
3127,VIA            ,SAN PAOLO - 1539,133,4,""
3128,VIA            ,SAN PAOLO - 1539,133,91,""
3129,VIA            ,SAN PAOLO - 1539,134,52,""
3130,VIA            ,SAN PAOLO - 1539,134,53,""
3131,VIA            ,SAN PAOLO - 1539,134,54,""
3132,VIA            ,SAN PAOLO - 1539,153,141,""
3133,VIA            ,SAN PAOLO - 1539,153,88,""
3134,VIA            ,SAN PAOLO - 1539,154,107,""
3135,VIA            ,SAN PAOLO - 1539,154,148,""
3136,VIA            ,SAN PAOLO - 1539,154,149,""
3137,VIA            ,SAN PAOLO - 1539,154,150,""
3138,VIA            ,SAN PAOLO - 1539,154,151,""
3139,VIA            ,SAN ROCCO - 1905,,"",""
3140,VIALE          ,SAN SALVADOR - 0424,28,693,""
3141,VIALE          ,SAN SALVADOR - 0424,28,694,""
3142,VIALE          ,SAN SALVADOR - 0424,28,695,""
3143,VIALE          ,SAN SALVADOR - 0424,28,696,""
3144,VIALE          ,SAN SALVADOR - 0424,28,697,""
3145,VIALE          ,SAN SALVADOR - 0424,28,698,""
3146,VIALE          ,SAN SALVADOR - 0424,28,699,""
3147,VIALE          ,SAN SALVADOR - 0424,28,700,""
3148,VIALE          ,SAN SALVADOR - 0424,28,701,""
3149,VIALE          ,SAN SALVADOR - 0424,28,702,""
3150,VIALE          ,SAN SALVADOR - 0424,28,703,""
3151,VIALE          ,SAN SALVADOR - 0424,28,704,""
3152,VIALE          ,SAN SALVADOR - 0424,28,705,""
3153,VIALE          ,SAN SALVADOR - 0424,33,832,""
3154,VIALE          ,SAN SALVADOR - 0424,33,833,""
3155,VIALE          ,SAN SALVADOR - 0424,33,834,""
3156,VIALE          ,SAN SALVADOR - 0424,33,835,""
3157,VIALE          ,SAN SALVADOR - 0424,33,836,""
3158,VIALE          ,SAN SALVADOR - 0424,33,837,""
3159,VIALE          ,SAN SALVADOR - 0424,33,838,""
3160,VIALE          ,SAN SALVADOR - 0424,33,839,""
3161,VIALE          ,SAN SALVADOR - 0424,33,840,""
3162,VIALE          ,SAN SALVADOR - 0424,33,841,""
3163,VIALE          ,SAN SALVADOR - 0424,33,842,""
3164,VIALE          ,SAN SALVADOR - 0424,33,843,""
3165,VIALE          ,SAN SALVADOR - 0424,33,844,""
3166,VIALE          ,SAN SALVADOR - 0424,33,845,""
3167,VIA            ,SAN SALVATORE - 1557,183,25,""
3168,VIA            ,SAN SALVATORE - 1557,183,63,""
3169,VIA            ,SAN SALVATORE - 1557,184,19,""
3170,VIA            ,SAN VITO - 1518,25,118,""
3171,VIA            ,SAN VITO - 1518,39,562,""
3172,VIA            ,SAN VITO - 1518,40,266,""
3173,VIA            ,SAN VITO - 1518,40,268,""
3174,VIA            ,SAN VITO - 1518,40,270,""
3175,VIA            ,SANCISI GIUSEPPE - 1903,,"",""
3176,VIA            ,SANGIORGIA - 1191,,"",""
3177,VIA            ,SANGRO - 1193,,"",""
3178,VIALE          ,SANREMO - 0423,,"",""
3179,VIA            ,SANTA AQUILINA - 1543,,"",""
3180,VIA            ,SANTA CATERINA - 1196,,"",""
3181,VIA            ,SANTA CHIARA - 0649,,"",""
3182,VIA            ,SANTA CRISTINA - 2059,,"",""
3183,VIALE          ,SANTA MARGHERITA LIGURE - 0425,100,3478,""
3184,VIA            ,SANTA MARIA AL MARE - 0650,,"",""
3185,VIA            ,SANTA MARIA IN CERRETO - 1551,144,596,""
3186,VIA            ,SANTA MARIA IN CERRETO - 1551,144,616,""
3187,VIA            ,SANTA MARIA IN CERRETO - 1551,144,630,""
3188,VIA            ,SANTA MARIA IN CERRETO - 1551,144,642,""
3189,VIA            ,SANTA MARIA IN CORTE - 0651,,"",""
3190,VIALE          ,SANTA TERESA - 0534,,"",""
3191,VIA            ,SANT'AGATA FELTRIA - 1197,82,612,""
3192,VIA            ,SANTERNO - 1199,,"",""
3193,VIALE          ,SANTI CIRO - 0426,,"",""
3194,VIA            ,SANTORRE SANTAROSA - 1198,,"",""
3195,VIA            ,SAPORI FRANCESCO - 2332,129,592,""
3196,VIA            ,SAPORI FRANCESCO - 2332,129,595,""
3197,VIA            ,SAPORI FRANCESCO - 2332,129,614,""
3198,VIA            ,SARDEGNA - 1200,,"",""
3199,VIALE          ,SARSINA - 0427,,"",""
3200,VIA            ,SARTI CARLO - 1201,,"",""
3201,VIA            ,SARTONI - 0652,87,3915,""
3202,VIA            ,SARZANA - 1432,,"",""
3203,VIA            ,SARZETTI ANGELO - 1202,,"",""
3204,VIA            ,SASSOFELTRIO - 1908,,"",""
3205,VIA            ,SASSONIA - 1909,64,1573,""
3206,VIA            ,SASSONIA - 1909,64,1606,""
3207,VIA            ,SASSONIA - 1909,64,1618,""
3208,VIA            ,SATTA SEBASTIANO - 1203,99,2514,""
3209,VIA            ,SATTA SEBASTIANO - 1203,99,477,""
3210,VIA            ,SATURNO - 1204,,"",""
3211,VIALE          ,SAURO NAZARIO - 0428,66,889,""
3212,VIA            ,SAVIOLI LUDOVICO - 1911,,"",""
3213,VIA            ,SAVONAROLA GIROLAMO - 0653,74,2321,""
3214,VIA            ,SAVONAROLA GIROLAMO - 0653,74,5079,""
3215,VIA            ,SBROZZI DINO - 1205,,"",""
3216,VIA            ,SCARDI - 1691,,"",""
3217,VIA            ,SCHINETTI PIO - 1206,,"",""
3218,VIALE          ,SCILLA - 0430,88,215,""
3219,VIA            ,SCOZIA - 1912,64,960,""
3220,VIA            ,SCRIVIA - 1913,,"",""
3221,VIA            ,SECCHI ANGELO - 1207,,"",""
3222,VIA            ,SECCHIA  -1914,,"",""
3223,VIA            ,SECCHIANO - 1208,82,2910,""
3224,VIA            ,SELLA QUINTINO - 0654,74,2894,""
3225,VIA            ,SELVAPIANA - 1438,50,181,""
3226,VIA            ,SEMPIONE - 1209,,"",""
3227,VIALE          ,SERAFINI GIULIO - 0431,,"",""
3228,VIA            ,SERPIERI ALESSANDRO - 0672,,"",""
3229,VIALE          ,SERPIERI RAIMONDO - 0432,38,2407,""
3230,VIA            ,SERRA RENATO - 0433,,"",""
3231,VIA            ,SERRAVALLE - 1536,,"",""
3232,VIALE          ,SETTEMBRINI LUIGI - 1210,88,1715,""
3233,VIALE          ,SETTEMBRINI LUIGI - 1210,88,2620,""
3234,VIALE          ,SETTEMBRINI LUIGI - 1210,88,2621,""
3235,VIALE          ,SETTEMBRINI LUIGI - 1210,88,2622,""
3236,VIALE          ,SETTEMBRINI LUIGI - 1210,99,2418,""
3237,VIALE          ,SETTEMBRINI LUIGI - 1210,99,2422,""
3238,VIALE          ,SETTEMBRINI LUIGI - 1210,99,906,""
3239,VIALE          ,SETTEMBRINI LUIGI - 1210,99,907,""
3240,VIA            ,SETTIMIA - 0656,,"",""
3241,VIALE          ,SFORZA FRANCESCO - 0434,,"",""
3242,VIA            ,SICILIA - 1211,,"",""
3243,VIALE          ,SIENA - 0535,,"",""
3244,VIA            ,SIGISMONDO PANDOLFO MALATESTA - 0657,,"",""
3245,VIA            ,SILLARO - 1916,98,181,""
3246,VIA            ,SILVAPLANA - 1212,125,177,""
3247,VIA            ,SIMBENI LUIGI - 1213,,"",""
3248,VIA            ,SIMONI RENATO - 1214,,"",""
3249,VIALE          ,SIMONINI A. - 1917,85,1083,""
3250,VIALE          ,SIMONINI A. - 1917,85,1092,""
3251,VIALE          ,SIMONINI A. - 1917,85,1095,""
3252,VIALE          ,SIMONINI A. - 1917,85,1096,""
3253,VIALE          ,SIMONINI A. - 1917,85,1265,""
3254,VIALE          ,SIMONINI A. - 1917,85,1266,""
3255,VIALE          ,SIMONINI A. - 1917,85,1268,""
3256,VIALE          ,SIMONINI A. - 1917,85,1269,""
3257,VIALE          ,SIMONINI A. - 1917,85,1271,""
3258,VIALE          ,SIMONINI A. - 1917,85,1272,""
3259,VIALE          ,SIMONINI A. - 1917,85,1273,""
3260,VIALE          ,SIMONINI A. - 1917,85,3513,""
3261,VIALE          ,SIMONINI A. - 1917,85,3527,""
3262,VIALE          ,SIMONINI A. - 1917,85,3528,""
3263,VIALE          ,SIMONINI A. - 1917,85,3541,""
3264,VIA            ,SINISTRA DEL PORTO - 1305,59,123,""
3265,VIA            ,SINISTRA DEL PORTO - 1305,59,1524,""
3266,VIA            ,SINISTRA DEL PORTO - 1305,59,2359,""
3267,VIA            ,SINISTRA DEL PORTO - 1305,59,2360,""
3268,VIA            ,SINISTRA DEL PORTO - 1305,59,2361,""
3269,VIALE          ,SIRACUSA - 0435,,"",""
3270,VIA            ,SIRANI ELISABETTA - 1215,,"",""
3271,VIA            ,SIRIO - 1216,,"",""
3272,VIALE          ,SIRTE - 0436,,"",""
3273,VIA            ,SLATAPER SCIPIO - 0536,,"",""
3274,VIA            ,SOBRERO ASCANIO - 1217,,"",""
3275,VIA            ,SOFIA - 1218,125,422,""
3276,VIA            ,SOLARA - 1581,,"",""
3277,VIA            ,SOLAROLO - 1561,29,109,""
3278,VIA            ,SOLAROLO - 1561,30,37,""
3279,VIA            ,SOLAROLO - 1561,39,191,""
3280,VIA            ,SOLAROLO - 1561,39,194,""
3281,VIA            ,SOLAROLO - 1561,39,197,""
3282,VIA            ,SOLAROLO - 1561,39,198,""
3283,VIA            ,SOLAROLO - 1561,39,200,""
3284,VIA            ,SOLAROLO - 1561,39,202,""
3285,VIA            ,SOLAROLO - 1561,39,204,""
3286,VIA            ,SOLAROLO - 1561,39,206,""
3287,VIA            ,SOLAROLO - 1561,39,209,""
3288,VIA            ,SOLAROLO - 1561,39,210,""
3289,VIA            ,SOLAROLO - 1561,39,212,""
3290,VIA            ,SOLAROLO - 1561,39,213,""
3291,VIA            ,SOLAROLO - 1561,39,215,""
3292,PIAZZETTA      ,SOLDATI CARLO - 0437,48,153,""
3293,PIAZZETTA      ,SOLDATI CARLO - 0437,48,783,""
3294,VIA            ,SOLERI BRANCALEONI GIUSEPPE - 0537,,"",""
3295,VIALE          ,SOLLUM - 0438,28,470,""
3296,VIALE          ,SOMALIA - 1220,,"",""
3297,VIA            ,SONNINO SIDNEY - 0538,,"",""
3298,RAMPA          ,SOTTOPASSO VISERBA - 3005,48,2844,""
3299,RAMPA          ,SOTTOPASSO VISERBA - 3005,48,2845,""
3300,RAMPA          ,SOTTOPASSO VISERBA - 3005,48,2850,""
3301,RAMPA          ,SOTTOPASSO VISERBA - 3005,48,2851,""
3302,VIA            ,SOZZI GASTONE - 1221,47,1373,""
3303,VIA            ,SOZZI GASTONE - 1221,47,648,""
3304,VIA            ,SOZZI GASTONE - 1221,47,653,""
3305,VIA            ,SOZZI GASTONE - 1221,47,655,""
3306,VIA            ,SOZZI GASTONE - 1221,47,657,""
3307,VIA            ,SOZZI GASTONE - 1221,47,658,""
3308,VIA            ,SPAGNA - 1222,,"",""
3309,VIA            ,SPALLANZANI LAZZARO - 1223,111,2540,""
3310,VIA            ,SPARTACO - 0539,,"",""
3311,VIA            ,SPAVENTA - 1980,111,1817,""
3312,VIA            ,SPAVENTA - 1980,111,1911,""
3313,VIA            ,SPEDALIERI NICOLA - 1224,100,3421,""
3314,VIA            ,SPEDALIERI NICOLA - 1224,100,693,""
3315,VIALE          ,SPICA - 0439,66,1178,""
3316,VIALE          ,SPICA - 0439,66,1179,""
3317,VIALE          ,SPINA DOMENICO - 1491,46,450,""
3318,VIA            ,SPINELLI ALTIERO -2365,,"",""
3319,VIA            ,SPINELLO - 1592,,"",""
3320,VIA            ,SPINOZA BENEDETTO - 1225,,"",""
3321,VIALE          ,SPLUGA - 0440,,"",""
3322,VIA            ,STALINGRADO - 1226,83,2136,""
3323,VIA            ,STAMPA GASPARA - 1228,,"",""
3324,VIA            ,STEGANI GAETANO - 1229,,"",""
3325,VIALE          ,STELVIO - 0441,,"",""
3326,VIA            ,STIRIA - 1230,,"",""
3327,VIALE          ,STOCCOLMA - 1231,124,1516,""
3328,VIALE          ,STOCCOLMA - 1231,124,1743,""
3329,VIALE          ,STOCCOLMA - 1231,124,742,""
3330,VIALE          ,STOPPANI - 0442,,"",""
